rank,last_rank,rank_change,player,username,bio,manager_notes,Role,"power score"
168,148,down,"Player X","Unlock Leaderboard","Deputy Chief Nurse @southern_nhsft Senior Professional Advisor @NHSimprovement Florence Nightingale Scholar & Marathon",,Nursing,36
169,159,down,"Player X","Unlock Leaderboard","Nurse and lead @welshchapel. Proud to do both. Director @GIRFT. Love my family, friends, dogs, rugby, baking, shoes, London, Wales and Italy. Tweets personal.",,Nursing,36
170,164,down,"Player X","Unlock Leaderboard","South East Region of the Royal College of Nursing. Representing nursing & members across: Oxon, Bucks, Berks, Hants, IOW, Surrey, Sussex, Kent, Channel Islands.",,Nursing,35
171,156,down,"Player X","Unlock Leaderboard","Director of Nursing, Midwifery & Patient Services at @NGHNHSTrust",,Nursing,35
172,153,down,"Player X","Unlock Leaderboard","Proud Lead LD Nurse and Governance Lead for NHS Birmingham Community Learning Disability Service. Specialist Division Clinical Lead.",,Nursing,34
173,160,down,"Player X","Unlock Leaderboard","OBE, Consultant LD nurse & Trustee Hampshire & Isle of Wight Air Ambulance",,Nursing,34
174,162,down,"Player X","Unlock Leaderboard",,,Nursing,34
175,101,down,"Player X","Unlock Leaderboard","Life is mostly froth & bubble Two things stand like stone. Kindness in another's trouble Courage in your own (AL Gordon) Kind care home leader.",,Nursing,33
176,161,down,"Player X","Unlock Leaderboard","Consultant Nurse (MH) NHS Highland passionate about mental health recovery, patient safety and supporting change, carers and education. RTs and fav my own.",,Nursing,33
177,174,down,"Player X","Unlock Leaderboard","Nurse & Academic, Chairman @BASICS_HQ & Immediate care practitioner in SE of England for @BASICS_SIMCAS. Member of the Guild of Nurses. Believer.",,Nursing,33
178,172,down,"Player X","Unlock Leaderboard","Head of Nursing, Integrated Medicine Division. 
Proud to be a nurse and lead high quality, safe, compassionate and dignified care for patients. own views",,Nursing,32
179,173,down,"Player X","Unlock Leaderboard","Health Education England / National Institute for Health Research Clinical Lecturer / Renal Palliative Researcher / ANP / Views my own",,Nursing,32
180,182,up,"Player X","Unlock Leaderboard","I am Chief Nursing Officer for Mid Essex, Southend and Basildon Hospitals",,Nursing,31
181,177,down,"Player X","Unlock Leaderboard","Director of Nursing, Professional Development at NHS England; and Board Nurse, Manchester Health and Care Commissioning. All views are my own.",,Nursing,31
182,166,down,"Player X","Unlock Leaderboard","Nurse Consultant LAC Prof Doc student Tavistock NHS Foundation Trust. Nursing Standard Nurse of the year 2009. Florence Nightingale Foundation Research Scholar",,,31
183,170,down,"Player X","Unlock Leaderboard","Nurse, University Lecturer and bit of an old bag. Just don't ask me how the DProf is going",,Nursing,30
184,165,down,"Player X","Unlock Leaderboard","Professor of Mental Health Nursing, NWMH & ACU. Research interests: Families where Parents have Mental Illness; Resilience. Views expressed are my own.",,Nursing,30
185,179,down,"Player X","Unlock Leaderboard","Chief Nursing Officer for Wales and Nurse Director NHS Wales. Tweets are my own views.",,Nursing,30
186,217,up,"Player X","Unlock Leaderboard","Professor of Transcultural Health and Nursing.",,Nursing,29
187,176,down,"Player X","Unlock Leaderboard","HelloMyNameIs. Lynne. I'm a Learning Disability Nurse / University Lecturer. I adore my family, job, Cornwall and Wales, enjoy taking pictures. My own comments.",,Nursing,29
188,186,down,"Player X","Unlock Leaderboard","Director of Nursing at Gloucestershire Care Services NHS Trust. Nurses make a big difference to community services! Views are my own.",,Nursing,28
189,181,down,"Player X","Unlock Leaderboard","Professor, mental health nurse, researcher, teacher, interested in multiple perspectives of mental health, recovery and care coordination",,Nursing,28
190,184,down,"Player X","Unlock Leaderboard","Chief Nurse North",,Nursing,28
191,183,down,"Player X","Unlock Leaderboard","Acute Care Nurse Consultant in Kent, wife, mother, dog walker. Tweets on quality, patient safety, critical and Acute nursing etc All views are my own",,Nursing,27
192,178,down,"Player X","Unlock Leaderboard","Community Research Nurse @ClinResSolent #whywedoresearch",,Nursing,27
193,251,up,"Player X","Unlock Leaderboard","Tweets are my own views. Mum, Nan, Wife, Nurse, GSD owner #GSDR",,,26
194,180,down,"Player X","Unlock Leaderboard","Senior Nurse Advisor - NHSI. Vice Chair Lindsey Lodge Hospice. Authentic leader, Resolute in the delivery of compassionate care. 30yrs in NHS",,Nursing,26
195,189,down,"Player X","Unlock Leaderboard","Deputy Chief Executive/Chief Nurse Royal Devon & Exeter. Standing for citizen health & wellbeing, kindness, system working, happiness & joy",,Nursing,26
196,187,down,"Player X","Unlock Leaderboard","Reader in Nursing @HealthSciYork | RN | Research in men's health | Nurse educator | https://t.co/n5IxFxKXi4 | Not speaking on behalf of University",,Nursing,25
197,219,up,"Player X","Unlock Leaderboard","Nurse Lecturer in Jersey. Interested in intellectual disability & health inequalities. PhD researcher @CeDRLancs.Views = my own! RTs = not endorsements!",,Nursing,25
198,188,down,"Player X","Unlock Leaderboard","Director of Nursing & Midwifery, Royal United Hospitals Bath NHS Foundation Trust. Driven to ensure great care is provided to all our patients by our fab staff.",,Nursing,25
199,197,down,"Player X","Unlock Leaderboard","Senior Nurse Lecturer in Guernsey. passionate about mentorship, pre and post reg nurse education EdD: experiences registered nurses #dyslexia",,Nursing,24
200,191,down,"Player X","Unlock Leaderboard","Proud to be working with London health providers as Director of Nursing at NHSI London (Deputy Regional Chief Nurse), FNF Scholar, Associate of 2020 Health",,Nursing,24
201,190,down,"Player X","Unlock Leaderboard","Proud to be Chief Operating Officer at Belong. Formerly Head of Nursing Strategy and Commissioning, NHS England.",,Nursing,23
202,198,down,"Player X","Unlock Leaderboard","Nurse, educator, researcher. Passionate about dignity, care for people with dementia, improving care quality. All Tweets my own.",,Nursing,23
203,203,equal,"Player X","Unlock Leaderboard","ITU Nurse, Director North of England Critical Care Network. Passionate about the NHS, critical care outreach & rehabilitation. Spiritual home, the African bush.",,Nursing,23
204,199,down,"Player X","Unlock Leaderboard","Writer, and also Principal lecturer in nursing and education @brookes researching writing in healthcare, and digital technologies for diabetes. All views my own",,Nursing,22
205,192,down,"Player X","Unlock Leaderboard","Big Heart, Loud Bark! Director of Nursing at Birmingham and Solihull Mental Health Foundation Trust. All views are my own.",,Nursing,22
206,211,up,"Player X","Unlock Leaderboard","I am a medical editor/writer, and an independent nurse consultant and co-founder of ODD Media. ",,,21
207,193,down,"Player X","Unlock Leaderboard","planning to sail around UK when I retire",,,21
208,195,down,"Player X","Unlock Leaderboard","Clinical Lead School Nursing, passionate about making a difference to young people. All comments and views are my own",,Nursing,21
209,200,down,"Player X","Unlock Leaderboard","Mother, Nurse, Director of Risk & Safety. Passion 4 Risk & Safety. Searching 4 Real Proactive Leaders. Views r my own, RTs not necessarily endorsement.",,Nursing,20
210,201,down,"Player X","Unlock Leaderboard","Matron @southtees. Soon to be Head of Nursing @NTeesHpoolNHSFT. @NMCnews Professional Advisory Group & @NHSimprovement Pressure Ulcer Steering Group member",,Nursing,20
211,194,down,"Player X","Unlock Leaderboard","Director of Nursing and Governance, Newham University Hospital, Barts Health NHS Trust. Views expressed are my own and not on behalf of any organisation.",,Nursing,20
212,251,up,"Player X","Unlock Leaderboard","Emeritus Professor in the College of Human and Health Sciences, Swansea University",,,19
213,251,up,"Player X","Unlock Leaderboard","23◾️Band 5 Paediatric Staff Nurse Medical Ward/ HDU (Tertiary centre)◾️Band 2 Link Nurse◾Use SoMe for informal CPD & networking◾RT/Fav not endorsement◾️My views",,,19
214,196,down,"Player X","Unlock Leaderboard","#hellomynameisAmy proud to be Tissue Viability Specialist Nurse @nhsuhcw part of @TVN_UHCW Vegetarian, Mummy to Seth & Josh PERSONAL ACCOUNT",,Nursing,18
215,216,up,"Player X","Unlock Leaderboard","Proud to be a midwife! Senior Midwifery Lecturer at Middlesex University. London.",,Midwifery,18
216,205,down,"Player X","Unlock Leaderboard","Professor in the Florence Nightingale Faculty of Nursing and Midwifery, King's College London. Views my own.",,Nursing,18
217,208,down,"Player X","Unlock Leaderboard","Charity trustee for the Lindsay Leg Club Foundation, Florence Nightingale Foundation and Queen's Nursing Institute. Formerly at the Department of Health",,Nursing,17
218,204,down,"Player X","Unlock Leaderboard","Chief Nurse & Exec Director of Patient Care  & Clinical Transformation",,Nursing,17
219,202,down,"Player X","Unlock Leaderboard","Executive Director of Nursing on the Isle of Wight. A great place to work and live. Enjoy music, sailing and the Island!!",,Nursing,16
220,206,down,"Player X","Unlock Leaderboard","director of nursing and operations Shropshire community trust. All views are my own.",,Nursing,16
221,215,down,"Player X","Unlock Leaderboard","Director of Nursing & Quality at Royal National Orthopaedic Hospital. Visiting Professor of Nursing Leadership at LSBU. https://t.co/hmJj4paVM0",,Nursing,16
222,207,down,"Player X","Unlock Leaderboard","Professor of Nursing Policy, Workforce researcher, Historian, Policy Expert and Foodie. All views my own.",,Nursing,15
223,209,down,"Player X","Unlock Leaderboard","Comments represent my own opinion",,Nursing,15
224,210,down,"Player X","Unlock Leaderboard","I am Head of Nursing at NHS England (South). All views expressed are my own.",,Nursing,15
225,213,down,"Player X","Unlock Leaderboard","Chief Nurse",,Nursing,14
225,213,down,"Player X","Unlock Leaderboard","Chief Nurse, Isle of Man All views are my own",,Nursing,14
227,218,down,"Player X","Unlock Leaderboard","Head of Care Sciences University of South Wales. Learning disbility nurse. Vegan. Views my own",,Nursing,13
228,212,down,"Player X","Unlock Leaderboard","Senior Nurse, RCN Steward &Patient Safety Officer Passionate about improving mental health, reading Jane Austen and dunking biscuits in tea! @DPT_NHS",,Nursing,13
229,224,down,"Player X","Unlock Leaderboard","Working as Deputy service Manager- Wellbeing Suffolk, Proud to be a MH nurse, proud to work for NHS. Currently studying MSc #EGA #leadership, views are my own.",,Nursing,13
230,222,down,"Player X","Unlock Leaderboard","I'm Julie Mycock. Proud to be the Head of Midwifery for Health and Social Services in Jersey, based at the General Hospital, providing great maternity services.",,Midwifery,12
231,226,down,"Player X","Unlock Leaderboard","Executive Director of Nursing, Co. Durham & Darlington. #hellomynameis",,Nursing,12
232,220,down,"Player X","Unlock Leaderboard","Hi! I'm the Chief Nurse @VirginCare | Doctorate in Nursing | Queens Nurse | MBE | Passionate about nursing | Quality | Tweets from Matt (signed -M) and team.",,Nursing,11
233,251,up,"Player X","Unlock Leaderboard","Programme Director/ Strategic Nurse Adviser NHSI-Stop the Pressure Programme;             Views are my own",,,11
234,251,up,"Player X","Unlock Leaderboard","Professor of Nursing, Edinburgh Napier University. Editor Journal of Clinical Nursing. @jclinnursing Fan of Aberdeen FC",,,11
235,221,down,"Player X","Unlock Leaderboard","DCEO at TheRoyal Wolverhampton NHS Trust. All views are my own.",,Nursing,10
236,234,down,"Player X","Unlock Leaderboard","Director of Nursing, Papworth Hospital NHS Foundation Trust.",,Nursing,10
237,223,down,"Player X","Unlock Leaderboard","Professor of Cardiovascular Nursing, Associate Dean for Research, father, football coach and Chair of Blackburn Community Sports Club",,Nursing,10
238,225,down,"Player X","Unlock Leaderboard","Head of Nursing @Moorfields, Darzi fellow and a dancer; believes in improvement- quality at work and precision at ballet class. Views my own",,Nursing,9
239,228,down,"Player X","Unlock Leaderboard","Director of Nursing and Care Services, Pilgrims Hospices in East Kent",,Nursing,9
240,231,down,"Player X","Unlock Leaderboard","Managing Director, Exec Nurse @NHSGWCCG. Committed to: partnership working, leadership and achieving the best outcomes for people. All views my own.",,Nursing,8
241,230,down,"Player X","Unlock Leaderboard","Regional Chief Nurse NHSE and NHSI (South). Views are my own.",,Nursing,8
242,227,down,"Player X","Unlock Leaderboard","Arrhythmia Nurse Specialist",,Nursing,8
243,229,down,"Player X","Unlock Leaderboard","#hellomynameis Carly. Specialist Safeguarding Children Nurse, SCPHN (HV), RN (adult). Mother of two. Tweeting my own views. RT =\= endorsement.",,Nursing,7
244,233,down,"Player X","Unlock Leaderboard","Nurse, Teacher and Researcher. Head of Pre-registration Nursing @UEL_Nursing. Public governor (for Ealing) @ChelWestFT. Views my own.",,Nursing,7
245,232,down,"Player X","Unlock Leaderboard","Senior Midwifery Lecturer, Public Health Midwife Champion: Physical Activity. Mother of 3 daughters. All views my own",,Midwifery,7
246,239,down,"Player X","Unlock Leaderboard","Head of integrated care (Community services) Reading, Berkshire - RN DN HV Nye Bevan graduate #bevanprog, Queens nurse. Patients first. Views my own.",,Nursing,6
247,236,down,"Player X","Unlock Leaderboard","Deputy Director of Nursing, Shrewsbury and Telford NHS Trust, working with amazing people. #nursingmatters #bethebestyoucanbe #lovenursing",,Nursing,6
248,237,down,"Player X","Unlock Leaderboard","Father, Husband, Nurse, Drummer, National Director CHC SIP programme. All views are my own.",,Nursing,5
249,238,down,"Player X","Unlock Leaderboard","tweeting in a personal capacity when personally I have capacity",,Nursing,5
250,235,down,"Player X","Unlock Leaderboard","Head of Nursing for South Western Ambulance Service Foundation Trust. Responsible for Professional Standards and development of our nursing workforce.",,Nursing,5
251,240,down,"Player X","Unlock Leaderboard","recently retired chief nurse",,Nursing,4
252,241,down,"Player X","Unlock Leaderboard","☆Clinical Research Fellow☆ #SHCR Midwife ☆ The Academic Midwife on Facebook ☆ Passionate about #NHS staff well-being☆",,Midwifery,4
253,242,down,"Player X","Unlock Leaderboard","Head of Nursing for Emergency Medicine, Medicine and Elderly Care. Still love and am proud to be a nurse after all these years. Opinions my own",,Nursing,3
254,243,down,"Player X","Unlock Leaderboard","Chief Nurse for @NHSEnglandLDN",,Nursing,3
255,245,down,"Player X","Unlock Leaderboard","Husband, Father, Nurse, Runner, Cyclist and GOODsam responder. HF and Sim training officer at Darent Valley Hospital. Tweeting my own thoughts",,Nursing,3
256,244,down,"Player X","Unlock Leaderboard","Mum, daughter, dog owner & East Kent Liaison Psychiatry Acting Matron KMPT. Opinions all my own (I have plenty!)",,Nursing,2
257,246,down,"Player X","Unlock Leaderboard","Senior Nurse Lead at Forward Thinking Birmingham. Passionate about improving mental health across the UK! All views are my own #NTAnurseoftheyear2016",,Nursing,2
258,247,down,"Player X","Unlock Leaderboard","Head of Quality and Nursing @cshsurrey. Views my own.",,Nursing,2
259,248,down,"Player X","Unlock Leaderboard","Consultant Nurse- Epilepsies",,Nursing,1
260,249,down,"Player X","Unlock Leaderboard","Chief nurse at Surrey and Sussex Healthcare NHS Trust (@sashnhs)",,Nursing,1
261,250,down,"Player X","Unlock Leaderboard","NHS Nurse - C.N.I.O. working in NHS Informatics",,Nursing,0
262,251,down,"Player X","Unlock Leaderboard","Life is mostly froth & bubble, Two things stand like stone, Kindness in another's trouble, Courage in your own. (Adam Lindsay Gordon) Hello My Name is Karen",,Nursing,0
262,new,new,"Player X","Unlock Leaderboard","Director of Nursing at Yeovil Hospital NHS Foundation Trust. All views expressed are my own.",,,0
262,new,new,"Player X","Unlock Leaderboard","Lead Nurse for Pain Services and Schwartz Round Facilitator @ASPHFT. HEE/NIHR Intern. Part of the #changetheworld team improving patient care. Opinions are mine",,,0
