rank,last_rank,rank_change,player,username,bio,manager_notes,@mentions,retweets,tweets,score,"kred influence","kred outreach","power score"
165,138,down,"Player X","Unlock Leaderboard","@mrs_insurtech CEO/co-founder of INZMO - a mobile-app enabling to buy personal insurance products in seconds.",,0,0,0,0,0,0,2
166,158,down,"Player X","Unlock Leaderboard","Editor, digital news services for @insurance_day. Tweeting about that, disaster risk, and other things too. A work account, not a personal one.",,0,0,0,0,0,0,2
167,153,down,"Player X","Unlock Leaderboard","Head of Product & UX, serial overeater, spends too much on gadgets. #insurtech #iot #instech",,0,0,0,0,0,0,2
168,150,down,"Player X","Unlock Leaderboard","Teaching an old industry new tricks @cedentglobal",,0,0,0,0,0,0,2
169,164,down,"Player X","Unlock Leaderboard","Director of Business Development  at CTIS- provider of outsourced managed claims, broking and u/w services, to the Lloyd’s & London insurance markets",,0,0,0,0,0,0,1
170,160,down,"Player X","Unlock Leaderboard",,,0,0,0,0,0,0,1
171,155,down,"Player X","Unlock Leaderboard","Managing Risks!",,0,0,0,0,0,0,1
172,159,down,"Player X","Unlock Leaderboard","CIO @SunLife HK | Free-thinker, Learner for life, Technologist at heart",,0,0,0,0,0,0,1
173,167,down,"Player X","Unlock Leaderboard","people make the world go round",,0,0,0,0,0,0,1
174,163,down,"Player X","Unlock Leaderboard","Head of Business Development & Specialist Commercial at Xuber. Xuber provides specialist insurance software for insurance specialists.",,0,0,0,0,0,0,1
175,162,down,"Player X","Unlock Leaderboard","Founder & CEO of wejo Ltd, the world’s leading connected car omni-channel marketplace - https://t.co/phoZ20qLPy.",,0,0,0,0,0,0,1
176,165,down,"Player X","Unlock Leaderboard","All opinions are my own",,0,0,0,0,0,0,1
177,161,down,"Player X","Unlock Leaderboard",,,0,0,0,0,0,0,1
178,166,down,"Player X","Unlock Leaderboard",,,0,0,0,0,0,0,0
179,168,down,"Player X","Unlock Leaderboard","Innovation Manager @achmea | Insurance | Insurtech | Smart home | Climate | Finance | Iot |Inspirator | Creative thinking | Techscout | https://t.co/p0U22DSQe5",,0,0,0,0,0,0,0
180,170,down,"Player X","Unlock Leaderboard",,,0,0,0,0,0,0,0
181,170,down,"Player X","Unlock Leaderboard","Joao founded VisionX in 2016 and currently serves as CEO. Prior to that Joao co-founded and acted as CEO of TaCerto, Brazil's 3rd largest comparison website for insurance products.",,0,0,0,0,0,0,0
182,172,down,"Player X","Unlock Leaderboard","Helps busy experts showcase expertise online, @passle SVP, GB Duathlete, Team @bonkathletic @Spokes_Bagshot Instagram: @instdk snapchat: dkchat1",,0,0,0,0,0,0,0
182,172,down,"Player X","Unlock Leaderboard","Tech . AllPlants . Food . Soul . Running . Cycling . Exploring . Cofounder @PendaHealth & #mShwari - new #AllPlants startup a'cookin!",,0,0,0,0,0,0,0
182,172,down,"Player X","Unlock Leaderboard","Freelancer and contractor #insurance #cto looking for #innovation and #disruption in #insurtech. Interest in #sharingeconomy.",,0,0,0,0,0,0,0
182,172,down,"Player X","Unlock Leaderboard","Co-Founder & CEO @HeyBrolly · @efLDN 2016 · Co-Founder @AmbitionFirstUK",,0,0,0,0,0,0,0
182,172,down,"Player X","Unlock Leaderboard","Brand & Digital Marketing exec at Xchanging. My views are my own.",,0,0,0,0,0,0,0
182,172,down,"Player X","Unlock Leaderboard","Innovation/Fintech Consultant - Passionate about Blockchain, Payments, IOT, Big Data etc.",,0,0,0,0,0,0,0
182,172,down,"Player X","Unlock Leaderboard","IT engineer and basketball fan. I work with @SASsoftware #insurance clients helping to solve business challenges using technology. Views mine not SAS.",,0,0,0,0,0,0,0
182,172,down,"Player X","Unlock Leaderboard",,,0,0,0,0,0,0,0
182,172,down,"Player X","Unlock Leaderboard","Innovation & Tech enthusiast | Accelerate Partner in @XLCatlin's internal accelerator | #digital #insurance #insurtech #reinsurtech #B3i | Comments my own",,0,0,0,0,0,0,0
182,172,down,"Player X","Unlock Leaderboard",,,0,0,0,0,0,0,0
182,172,down,"Player X","Unlock Leaderboard","Editor of The League of Brokers. Opinions are my own. Insurance disruption is coming #insurance #broking #inspiredbroking #insurtech #socialselling #brokertech",,0,0,0,0,0,0,0
182,172,down,"Player X","Unlock Leaderboard","CEO/Co-founder of INZMO @inzmoapp #insurtech",,0,0,0,0,0,0,0
182,172,down,"Player X","Unlock Leaderboard","Tech Recruitment Director @Pageexecutive Work with companies & people who use tech to create value. Mentor @sbcInsurTech  #tech #fintech #insurtech #cio #cio",,0,0,0,0,0,0,0
182,145,down,"Player X","Unlock Leaderboard","Change-maker and innovation lead in Health InsurTech. Creator & Host of the Health Insurance Innovation Summit",,0,0,0,0,0,0,0
