rank,last_rank,rank_change,player,username,bio,manager_notes,Role,"power score"
171,167,down,"Player X","Unlock Leaderboard","Comments represent my own opinion",,Nursing,20
172,162,down,"Player X","Unlock Leaderboard","Chief Nurse & Exec Director of Patient Care  & Clinical Transformation",,Nursing,19
173,166,down,"Player X","Unlock Leaderboard","Working as Deputy service Manager- Wellbeing Suffolk, Proud to be a MH nurse, proud to work for NHS. Currently studying MSc #EGA #leadership, views are my own.",,Nursing,19
174,171,down,"Player X","Unlock Leaderboard","Professor of Nursing Policy, Workforce researcher, Historian, Policy Expert and Foodie. All views my own.",,Nursing,18
175,164,down,"Player X","Unlock Leaderboard","Head of Care Sciences University of South Wales. Learning disbility nurse. Vegan. Views my own",,Nursing,18
176,163,down,"Player X","Unlock Leaderboard","Director of Nursing and Governance, Newham University Hospital, Barts Health NHS Trust. Views expressed are my own and not on behalf of any organisation.",,Nursing,17
177,165,down,"Player X","Unlock Leaderboard","Nurse & Academic, Chairman @BASICS_HQ & Immediate care practitioner in SE of England for @BASICS_SIMCAS. Member of the Guild of Nurses. Believer.",,Nursing,17
178,168,down,"Player X","Unlock Leaderboard","Executive Director of Nursing, Co. Durham & Darlington. #hellomynameis",,Nursing,17
179,new,new,"Player X","Unlock Leaderboard","Senior Nurse, RCN Steward &Patient Safety Officer Passionate about improving mental health, reading Jane Austen and dunking biscuits in tea! @DPT_NHS",,Nursing,16
180,170,down,"Player X","Unlock Leaderboard","Head of Nursing @Moorfields, Darzi fellow and a dancer; believes in improvement- quality at work and precision at ballet class. Views my own",,Nursing,16
181,169,down,"Player X","Unlock Leaderboard","#hellomynameisAmy proud to be Tissue Viability Specialist Nurse @nhsuhcw part of @TVN_UHCW Vegetarian, Mummy to Seth & Josh PERSONAL ACCOUNT",,Nursing,15
182,186,up,"Player X","Unlock Leaderboard","#hellomynameis Carly. Specialist Safeguarding Children Nurse, SCPHN (HV), RN (adult). Mother of two. Tweeting my own views. RT =\= endorsement.",,Nursing,15
183,174,down,"Player X","Unlock Leaderboard","Professor of Cardiovascular Nursing, Associate Dean for Research, father, football coach and Chair of Blackburn Community Sports Club",,Nursing,14
184,176,down,"Player X","Unlock Leaderboard","Regional Chief Nurse NHSE and NHSI (South). Views are my own.",,Nursing,14
185,172,down,"Player X","Unlock Leaderboard","Director of Nursing & Quality at Royal National Orthopaedic Hospital. Visiting Professor of Nursing Leadership at LSBU. https://t.co/hmJj4paVM0",,Nursing,13
186,173,down,"Player X","Unlock Leaderboard","Nurse Lecturer in Jersey. Interested in intellectual disability & health inequalities. PhD researcher @CeDRLancs.Views = my own! RTs = not endorsements!",,Nursing,13
187,175,down,"Player X","Unlock Leaderboard","Nurse, Teacher and Researcher. Head of Pre-registration Nursing @UEL_Nursing. Public governor (for Ealing) @ChelWestFT. Views my own.",,Nursing,12
188,new,new,"Player X","Unlock Leaderboard","DCEO at TheRoyal Wolverhampton NHS Trust. All views are my own.",,Nursing,12
189,177,down,"Player X","Unlock Leaderboard","Chief Nurse",,Nursing,11
190,182,down,"Player X","Unlock Leaderboard","Head of Nursing for South Western Ambulance Service Foundation Trust. Responsible for Professional Standards and development of our nursing workforce.",,Nursing,11
191,181,down,"Player X","Unlock Leaderboard","Clinical Lead School Nursing, passionate about making a difference to young people. All comments and views are my own",,Nursing,10
192,180,down,"Player X","Unlock Leaderboard","director of nursing and operations Shropshire community trust. All views are my own.",,Nursing,10
193,183,down,"Player X","Unlock Leaderboard","Arrhythmia Nurse Specialist",,Nursing,9
194,184,down,"Player X","Unlock Leaderboard","Proud to be a midwife! Senior Midwifery Lecturer at Middlesex University. London.",,Midwifery,9
195,179,down,"Player X","Unlock Leaderboard","Hi! I'm the Chief Nurse @VirginCare | Doctorate in Nursing | Queens Nurse | MBE | Passionate about nursing | Quality | Tweets from Matt (signed -M) and team.",,Nursing,8
196,190,down,"Player X","Unlock Leaderboard","Director of Nursing, Papworth Hospital NHS Foundation Trust.",,Nursing,8
197,188,down,"Player X","Unlock Leaderboard","Director of Nursing and Care Services, Pilgrims Hospices in East Kent",,Nursing,8
198,187,down,"Player X","Unlock Leaderboard","Father, Husband, Nurse, Drummer, National Director CHC SIP programme. All views are my own.",,Nursing,7
199,new,new,"Player X","Unlock Leaderboard","Managing Director, Exec Nurse @NHSGWCCG. Committed to: partnership working, leadership and achieving the best outcomes for people. All views my own.",,Nursing,7
200,189,down,"Player X","Unlock Leaderboard","Head of Nursing for Emergency Medicine, Medicine and Elderly Care. Still love and am proud to be a nurse after all these years. Opinions my own",,Nursing,6
201,194,down,"Player X","Unlock Leaderboard","Senior Midwifery Lecturer, Public Health Midwife Champion: Physical Activity. Mother of 3 daughters. All views my own",,Midwifery,6
202,191,down,"Player X","Unlock Leaderboard","☆Clinical Research Fellow☆ #SHCR Midwife ☆ The Academic Midwife on Facebook ☆ Passionate about #NHS staff well-being☆",,Midwifery,5
203,193,down,"Player X","Unlock Leaderboard","Husband, Father, Nurse, Runner, Cyclist and GOODsam responder. HF and Sim training officer at Darent Valley Hospital. Tweeting my own thoughts",,Nursing,5
204,192,down,"Player X","Unlock Leaderboard","tweeting in a personal capacity when personally I have capacity",,Nursing,4
205,196,down,"Player X","Unlock Leaderboard","Deputy Director of Nursing, Shrewsbury and Telford NHS Trust, working with amazing people. #nursingmatters #bethebestyoucanbe #lovenursing",,Nursing,4
206,195,down,"Player X","Unlock Leaderboard","recently retired chief nurse",,Nursing,3
207,197,down,"Player X","Unlock Leaderboard","Chief Nurse for @NHSEnglandLDN",,Nursing,3
208,198,down,"Player X","Unlock Leaderboard","Mum, daughter, dog owner & East Kent Liaison Psychiatry Acting Matron KMPT. Opinions all my own (I have plenty!)",,Nursing,2
209,199,down,"Player X","Unlock Leaderboard","Head of integrated care (Community services) Reading, Berkshire - RN DN HV Nye Bevan graduate #bevanprog, Queens nurse. Patients first. Views my own.",,Nursing,2
210,200,down,"Player X","Unlock Leaderboard","Head of Quality and Nursing @cshsurrey. Views my own.",,Nursing,1
211,201,down,"Player X","Unlock Leaderboard","Senior Nurse Lead at Forward Thinking Birmingham. Passionate about improving mental health across the UK! All views are my own #NTAnurseoftheyear2016",,Nursing,1
212,202,down,"Player X","Unlock Leaderboard","Chief nurse at Surrey and Sussex Healthcare NHS Trust (@sashnhs)",,Nursing,0
213,203,down,"Player X","Unlock Leaderboard","Book lover, knitter, gardener, Registered Nurse, Professor, PVC/Dean Faculty Health & Life Sciences. My views, mostly.",,Nursing,0
213,new,new,"Player X","Unlock Leaderboard","ITU Nurse, Director North of England Critical Care Network. Passionate about the NHS, critical care outreach & rehabilitation. Spiritual home, the African bush.",,Nursing,0
213,new,new,"Player X","Unlock Leaderboard","Hon Professor University of Dundee",,Nursing,0
