rank,last_rank,rank_change,player,username,bio,manager_notes,@mentions,retweets,"kred influence","kred outreach","following count","followers count","power score"
140,139,down,"Player X","Unlock Leaderboard","Digital Workplace, Collaboration, Info Mgmt. exMSFT. #RE365",,0,0,734,7,"4,111","4,402",41
141,154,up,"Player X","Unlock Leaderboard","Microsoft Office Servers and Services MVP, co-founder and CEO of Lightning Tools.",,5,4,730,6,"1,006","3,653",41
142,129,down,"Player X","Unlock Leaderboard","CTO Portiva (@portiva_nl) | DIWUG board (@diwugnl) | Microsoft MVP & Regional Director | Office365 | Azure AI | Scuba diving | Football (soccer for some) | Wine",,11,3,728,6,961,"2,729",41
143,160,up,"Player X","Unlock Leaderboard","Tech Architect - Microsoft MVP for #SharePoint, #OneDrive & #Office365 - Movie buff - Sport lover - Golf nut - Book fan - Traveler - Tech guy",,59,39,714,6,725,"1,348",41
144,140,down,"Player X","Unlock Leaderboard","Microsoft MVP | Solution Architect/O365 Trainer, Developer, Photographer, Graphic Designer, World Traveler, International Speaker, Author, Empty Nester",,0,0,732,7,"1,556","4,964",41
145,144,down,"Player X","Unlock Leaderboard","SharePoint evangelist, speaker, author, blogger, developer, and all things in between.  High-tech Redneck, beer enthusiast and whisky aficionado.",,2,0,733,6,196,"4,630",40
146,142,down,"Player X","Unlock Leaderboard","Owner of Combined Knowledge @ckukltd & Mindsharp, Microsoft Regional Director working with MS Technologies specializing in SharePoint, Hybrid and cloud.",,0,0,736,6,281,"2,687",39
147,156,up,"Player X","Unlock Leaderboard","Microsoft SharePoint/Office365 MVP and Flow MVP, speaker living in Brussels and working for ShareQL.Former researcher & scientist Namur University.",,21,19,713,6,597,"2,176",39
148,146,down,"Player X","Unlock Leaderboard","Investor and developer of a few things. Microsoft MVP (2011 - Now). Speaker and book (https://t.co/oyVApK05Fr ). Enjoy debugging at night!",,0,0,734,7,119,"1,074",38
149,147,down,"Player X","Unlock Leaderboard","Microsoft MVP, Principal - Product Management @WithumDigital, Bringing users OneWindow to #Office365 Father/ Cyclist/ Geek",,1,0,732,7,"1,194","1,549",38
150,170,up,"Player X","Unlock Leaderboard","// work @microsoft @yammer // brew @beercoau // cheer @melbournefc",,15,0,728,6,445,930,38
151,171,up,"Player X","Unlock Leaderboard","#DaydreamDevelopDisrupt. Skype for Business, Teams,Bot,AI Dev. Microsoft MVP, blogs/tutorials/code at https://t.co/jIy7ZcXVky. Views/Tweets my own #Skype4B",,12,11,720,6,"1,326","1,946",38
152,148,down,"Player X","Unlock Leaderboard","Sr. Program Manager on the SharePoint team, leader of Women in SharePoint, Graphic Designer, & Former Microsoft SharePoint MVP",,0,0,731,6,336,"5,133",38
153,158,up,"Player X","Unlock Leaderboard","Business developer and geek with a passion for Communication, Change Management, Collaboration, Office 365, SharePoint, Azure and Energetic Music.",,2,2,729,6,"1,449","2,685",37
154,152,down,"Player X","Unlock Leaderboard","Building digital strategies and stuff people can use since 1998",,2,0,727,8,223,"1,402",37
155,151,down,"Player X","Unlock Leaderboard","Product Manager for O365, SharePoint, and Exchange at Rackspace, UCF Knight, Pittsburgh Pirates, Steelers and Pens, Blue ribbon in analogies in 5th grade.",,0,0,727,7,"1,754","3,494",37
156,136,down,"Player X","Unlock Leaderboard","Sébastien is a Product Evangelist & Partner Manager at @valointranet & Office Development MVP. Recognized for #MicrosoftGraph #Office365Dev #Angular #SPFx",,8,0,726,6,"2,479","2,557",37
157,155,down,"Player X","Unlock Leaderboard","VP AppDev at Tower, Navy Vet, #Azure / #Office365 / #SharePoint Architect and Author, #bot creator,  #AI #botframework, @Udemy Instructor, MCT, MCSA O365",,0,0,726,8,"2,030","2,186",36
158,157,down,"Player X","Unlock Leaderboard","Principal Architect, Microsoft MVP with a passion for SharePoint, O365, and Azure",,9,0,727,6,225,"1,294",36
159,173,up,"Player X","Unlock Leaderboard","Curious & passionate Office Servers #MVP, speaker, author, blogger, Evangelizing #DocMgmt & #Collaboration with #SharePoint | #Van_O365 board | Views are my own",,11,4,720,7,723,"1,076",36
160,179,up,"Player X","Unlock Leaderboard","Senior Enterprise Architect & Associate Director at Protiviti, Microsoft MVP, Cybersecurity, Speaker, Blogger, Runner, Climber, Husband, Father",,25,10,711,6,"1,136","1,417",36
161,149,down,"Player X","Unlock Leaderboard","MCSM - Charter SharePoint, MVP Office Servers and Services , consultant, trainer, speaker and book author about Microsoft technologies",,18,12,710,5,242,"3,157",35
162,163,up,"Player X","Unlock Leaderboard","I help people share their information and data securely. Technicaly Architect @ConcurrencyInc.  I'm also an organizer for SharePoint Saturday Chicago Suburbs.",,4,3,721,7,"2,002","1,369",34
163,159,down,"Player X","Unlock Leaderboard","Founder and CEO at VisualSP",,3,0,725,6,384,"4,636",34
164,161,down,"Player X","Unlock Leaderboard","V-TSP, MCSA, MCTS #O365, #Azure, #SharePoint. Evangelist & Speaker. Published Author, Sr. Director Microsoft Cloud Services @connectionIT #ENTJ Views are my own",,0,0,726,7,666,"1,747",34
165,180,up,"Player X","Unlock Leaderboard","Helping @Microsoft customers achieve more. CVP of @Microsoft365. Previously #CIO. #NotreDame alum. Husband, Father, Runner.",,11,9,710,5,"5,764","6,848",34
166,162,down,"Player X","Unlock Leaderboard","Senior Manager @ Deloitte, Social Media, Enterprise Architecture, SharePoint, Rule breaker.",,0,0,726,6,673,"3,444",34
167,143,down,"Player X","Unlock Leaderboard","Microsoft MVP (#Office365) | #Microsoft365 Consultant (Modern Workplace | Modern Desktop | Security, Privacy & Compliance) | #Collab365 LIVE Show Host | Speaker",,3,3,725,6,746,"1,859",34
168,164,down,"Player X","Unlock Leaderboard","Journalist Covering Enterprise Information Technology, contributor to Channel Futures and Channel Partners, IT Ops Times, SD Times and PC Mag and other projects",,1,1,726,6,"2,954","2,636",33
169,169,equal,"Player X","Unlock Leaderboard","CEO @tumbleroad, Speaker, Writer, Poet, #PowerBI, #MSBI, Cajun technologist, Data Platform MVP, uses tech skills for good, not evil, MSFT, SBUX alum",,1,0,728,6,"1,103","1,157",33
170,166,down,"Player X","Unlock Leaderboard","Goofy, non-discriminatory, sarcastic & caring soul. Microsoft MVP, Trainer & consultant for #SharePoint, #MicrosoftTeams, #Azure, & #Office365. Tweets my own.",,0,0,722,7,"1,069","1,747",32
171,181,up,"Player X","Unlock Leaderboard","Office Apps and Services MVP (#Skype4B / #MSTeams / #MicrosoftTeams / #Office365) & Founder of the Calgary UC Users Group (https://t.co/ea4G8KgkYR)",,19,17,696,6,948,"1,576",31
172,167,down,"Player X","Unlock Leaderboard","SharePoint developer, skier, music lover, geek and generaly opinionated guy",,1,0,724,7,973,"1,013",31
173,174,up,"Player X","Unlock Leaderboard","#Agile, #mobile, #SharePoint & #Office365 solution architect and developer, Microsoft Certified Master/MCSM Charter SharePoint, MCT, MVP, etc.",,4,4,708,6,"1,885","4,179",31
174,183,up,"Player X","Unlock Leaderboard","Partner at https://t.co/HybPeFa0GJ, Office Servers and Services MVP, Toronto Raptors Fan! I provide architectural expertise to organizations deploying Microsoft UC.",,6,6,703,7,463,"1,140",30
175,175,equal,"Player X","Unlock Leaderboard","Cloud Solution Architect @MicrosoftDE, paraglider, speaker, father of one, coffee enthusiast. Organizer of @AzureSaturday. words are my own.",,0,0,718,7,"3,033","1,550",30
176,168,down,"Player X","Unlock Leaderboard","AvePoint Co-CEO & Co-Founder, Software entrepreneur + data mining hobbyist. Helping companies operationalize digital transformation",,0,0,719,7,540,"1,072",29
177,178,up,"Player X","Unlock Leaderboard","Experienced in diverse areas of Microsoft software development, specializing in front end development of web applications and SharePoint development.",,43,40,680,6,"1,899",529,29
178,145,down,"Player X","Unlock Leaderboard","CTO & co-founder @AddIn365. Office apps and Services MVP. Office 365 and Azure cloud is my world.",,0,0,721,6,495,"1,576",29
179,177,down,"Player X","Unlock Leaderboard","Collaboration and Process Automation Specialist, utilizing SharePoint & other Microsoft tools. SharePoint Analyst, Administrator, and Developer.",,0,0,716,7,"1,258","1,079",29
180,165,down,"Player X","Unlock Leaderboard","Office Development MVP, One of Top 25 SharePoint Influencers in Europe for 2018 and Microsoft Web Stack lover. Senior Consultant, Software Engineer & Trainer.",,2,0,703,8,912,"1,464",28
181,206,up,"Player X","Unlock Leaderboard","Co-founder and President @PAITgroup | Microsoft MVP | Passionate about #technology #wit and #innovation | Avid boater & sun seeker #MSIgnite",,18,11,691,5,"1,941","2,013",26
182,184,up,"Player X","Unlock Leaderboard","MVP SharePoint Server",,2,0,712,6,"1,229","1,020",26
183,186,up,"Player X","Unlock Leaderboard","Friends, Collective Intelligence, SharePoint, Horse-Ball and Mojitos..... Still trying to shape the future...",,0,0,703,7,"1,993","1,602",26
184,185,up,"Player X","Unlock Leaderboard","Office Server and Services (Skype for Business and Teams focused) MVP, Unified Communications Enthusiast, Public Speaker, Booth Babe.",,0,0,710,6,606,"1,312",25
185,189,up,"Player X","Unlock Leaderboard","Managing Director - B&R Business Solutions",,0,0,699,7,"1,014","2,464",25
186,190,up,"Player X","Unlock Leaderboard","Microsoft SharePoint MVP,  consultant, speaker, blogger, entrepreneur and geek. Co-founder of https://t.co/k1V2X9Iqim",,0,0,704,6,849,"2,114",25
187,193,up,"Player X","Unlock Leaderboard","Office 365 MVP, Founder @docsnode, Product Evangelist & Partner Manager @ValoIntranet in a box, SharePoint evangelist, speaker",,11,5,688,6,789,"1,529",24
188,191,up,"Player X","Unlock Leaderboard","Musician, fly-fisher, 11x SharePoint MVP, ASPInsider, collaboration technology guy. If it's worth doing, it's worth overdoing.",,1,0,706,6,760,"1,198",24
189,172,down,"Player X","Unlock Leaderboard","Chartered IT Professional, TOGAF Architect, MCSE, Speaker @PatelConsult helping businesses achieve desired outcomes through @SharePoint @Office365 @Microsoft365",,2,0,699,7,319,993,24
190,176,down,"Player X","Unlock Leaderboard","Product Manager, MCM, MVP, SharePoint PnP Core Team member by day, and sometimes called 'the father of PnP PowerShell'",,0,0,700,6,406,"2,912",24
191,182,down,"Player X","Unlock Leaderboard","I'm a geek. I love technology. #Feminist. Listening rock indie #music. #Office365 Lead at @PlainConcepts. Office Development MVP.",,20,5,677,6,577,"1,145",24
192,192,equal,"Player X","Unlock Leaderboard","Trainer,  MCT, Instructor at #GlobalKnowledge, Senior Architect at #Profitbase, Office Servers MVP, Passionate aboute tech, cloud and  analytics.",,0,0,697,7,"2,160","1,659",23
193,195,up,"Player X","Unlock Leaderboard","Subject Matter Expert on Microsoft Office 365, Exchange Server Microsoft Certified Master and Office and Office Services MVP, conference speaker and author.",,0,0,704,5,117,"1,968",23
194,204,up,"Player X","Unlock Leaderboard","Trainer, speaker, consultant, and author. MCT, MCSE: SharePoint and Office 365, MCITP: SQL Server, and PMP certified.",,9,1,695,5,545,"1,752",22
195,213,up,"Player X","Unlock Leaderboard","Co-Founder of COUCUG, Teams and Skype for Business MVP",,17,8,670,6,357,717,22
196,197,up,"Player X","Unlock Leaderboard","#O365 #SharePoint Developer & Branding w/ a touch of design. Office Server and Services Microsoft MVP. likes: guitar, drones, soccer, gym. MS Paint power user",,0,0,700,6,548,"1,110",22
197,194,down,"Player X","Unlock Leaderboard","Author, Speaker, Consultant, Crazy, MVP",,1,0,701,5,559,"2,344",22
198,198,equal,"Player X","Unlock Leaderboard","#UserAdoption #JediMaster Office Apps & Services MVP, Serial Entrepreneur, Hacker of health and growth, Gamer, SciFi and Fantasy Geek. Knight in the Web 3.0",,2,1,697,6,648,960,21
199,200,up,"Player X","Unlock Leaderboard","ex-Civil Engineer now IT Enabler, Designer, Technology Cajoler and Microsoft MVP.            Views are my own.",,1,0,699,6,738,726,21
200,188,down,"Player X","Unlock Leaderboard","Mixed Reality Evangelist | Microsoft MVP | Founder of https://t.co/VWYyDx1cgi | HoloLens | Azure | SharePoint | Office 365 | Dev | Architecture | Speaker | Blog",,2,2,692,6,713,"1,490",20
201,199,down,"Player X","Unlock Leaderboard","#LosAngeles #TechDad #MinecraftDad #Cloud #DadJokes #Microsoft #Cloud #PublicSpeaker",,0,0,695,6,"2,481","1,563",20
202,196,down,"Player X","Unlock Leaderboard","Communications professional & Microsoft MVP focused on busn collaboration, intranet & digital channels. Bike commuter, film buff & avid traveler! Posts = mine.",,0,0,692,7,"1,077",895,20
203,202,down,"Player X","Unlock Leaderboard","SharePoint & Office365 Consultant",,0,0,680,7,"5,040","2,100",19
204,221,up,"Player X","Unlock Leaderboard","Nicki Borell - Evangelist & Consultant for SharePoint, Office 365 and Azure. Hobby: Disruptive Business Strategies ;-)",,12,12,655,5,299,"1,176",19
205,203,down,"Player X","Unlock Leaderboard","Directing Collaboration at the City of Minneapolis. Helping with SPSTC",,0,0,694,6,629,"1,014",18
206,205,down,"Player X","Unlock Leaderboard","Follower of Jesus Christ, husband to Kim, and a proud father of two great children!",,0,0,694,5,130,"1,869",18
207,207,equal,"Player X","Unlock Leaderboard","#Skype4B MVP & #MicrosoftTeams enthusiast. Principal Engineer @CDWCorp, Skype & Teams UG Board Member, & co-organizer for both #CommsvNext & https://t.co/T53FQcNTCq",,20,16,639,4,319,"1,151",17
208,229,up,"Player X","Unlock Leaderboard","Cloud Consultant @CloudWayNo - MVP Office Apps & Services - MCSE Productivity Solutions Expert",,28,10,631,5,675,598,17
209,242,up,"Player X","Unlock Leaderboard","Lead Consultant with #2toLead, focused on providing value to clients using #Office365, #sharepoint, and other #Microsoft technologies",,28,16,627,4,212,492,17
210,214,up,"Player X","Unlock Leaderboard","Digital productivity, social collaboration, communications, change leadership. Science, culture, politics & humor, pandas.",,4,1,659,7,496,799,16
211,208,down,"Player X","Unlock Leaderboard","Head of #ManagedServices @Cloudserve - Education Ambassador for @MicrosoftUK - Working on #Office365 #Microsoft365 #SharePoint #Cloud #CyberSecurity #MSP #CSP",,0,0,686,6,560,553,16
212,209,down,"Player X","Unlock Leaderboard","SharePoint enthusiast from Idaho with a Human Resources background (but don't hold that against me). Life is good!",,0,0,685,6,706,603,16
213,211,down,"Player X","Unlock Leaderboard","Helping companies get up to speed with Power BI Embedding",,0,0,682,3,"1,138","3,019",16
214,215,up,"Player X","Unlock Leaderboard","Combining passions for music and technology I specialize in SharePoint, business analysis and project management. Living the dream!",,0,0,674,6,462,"1,197",15
215,218,up,"Player X","Unlock Leaderboard","SharePoint MVP,SharePoint , Development , TFS Xna Music Human Interface,SuperDad .@blue-infinity -Dentsu Aegis Network",,0,0,680,5,"1,032","1,152",14
216,212,down,"Player X","Unlock Leaderboard","Independent Consultant, Office 365 MVP, MCSM: Exchange. Focus on #MSExchange, #Office365, #Cloud, #AzureAD, Author, Dad, Geek, Blogger, Amateur Photographer.",,0,0,664,6,"1,256","1,629",14
217,217,equal,"Player X","Unlock Leaderboard","Helping Organizations Digitally Transform the Modern Workplace with M365 | Digital Business | Social Media Lover | Love to Travel | Share Mode = ON",,0,0,655,7,"5,002","1,148",14
218,219,up,"Player X","Unlock Leaderboard","My ideas, challenges and solutions to some of the world's problems using Azure & SharePoint as development platforms.",,0,0,674,5,"1,728","2,062",14
219,220,up,"Player X","Unlock Leaderboard","Founder and CEO of @KanboHQ - Looking for art of moderation in the digital age.",,0,0,671,5,904,"2,411",14
220,227,up,"Player X","Unlock Leaderboard","Senior Consultant - Office365 and SharePoint [Microsoft MVP], Microsoft OneDrive Expert [MODE], MCSE, MCSA, Speaker & Trainer, DevOps",,5,0,650,6,660,"1,143",13
221,201,down,"Player X","Unlock Leaderboard","Microsoft MVP | Senior Engineer | I like #SharePoint #SPFx #Office365 #Azure  My Tweets are My Own.",,1,1,663,6,187,609,13
222,222,equal,"Player X","Unlock Leaderboard","Office 365 and SharePoint MVP. Husband, Father and SharePoint enthusiast. - @advantive - http://rickvanrousselt.com - BIWUG board member - http://biwug.be/",,4,1,645,6,"1,039","1,518",12
223,224,up,"Player X","Unlock Leaderboard","PMO manager and business partner at Aenor",,0,0,671,5,745,896,12
224,223,down,"Player X","Unlock Leaderboard","Microsoft geek, MVP, MCT and P-TSP. Azure, EMS, Office 365 with a large splash of PowerShell. Tweets reflect my own view.",,0,0,654,6,487,"1,419",12
225,243,up,"Player X","Unlock Leaderboard","#MVP Office Apps & Services #Skype4B #MicrosoftTeams #Microsoft365 #Office365 #blogger #infosec",,11,8,615,4,"1,038","1,105",11
226,225,down,"Player X","Unlock Leaderboard","Founder | President of Expert Point Solutions. Skilled Senior Enterprise Architect & Microsoft Certified SharePoint Master based in Houston, TX",,0,0,651,6,"1,032","1,518",11
227,226,down,"Player X","Unlock Leaderboard","Director Product Marketing @microsoft. Working on @office365 for IT Pros : @MS_Ignite, Microsoft Tech Summit, and @MSTCommunity. @msftmechanics is my fav!",,0,0,652,6,697,"1,142",11
228,228,equal,"Player X","Unlock Leaderboard","Life is about Collaboration, writer, speaker, and most importantly...a listener",,0,0,663,5,665,631,10
229,210,down,"Player X","Unlock Leaderboard","I’m a SharePoint Consultant based out of Bangalore,India . I’ve always been a great fan of Microsoft Technologies and I love working on them .",,7,5,635,4,933,349,10
230,216,down,"Player X","Unlock Leaderboard","MCT, MCSE, Microsoft MVP-Office Apps and Services, Personal Account. Opinions are my own.",,0,0,656,5,265,"1,086",10
231,239,up,"Player X","Unlock Leaderboard","Director of OneDrive Product Marketing at Microsoft",,12,3,608,4,322,873,10
232,236,up,"Player X","Unlock Leaderboard","#MVP and #MCM #office365, Top25 #Office365 Influencer, #Azure Solution Specialist at #Microsoft, Photographer, #Drone Pilot",,7,0,621,6,290,619,10
233,230,down,"Player X","Unlock Leaderboard","Digital Workplace Lead | SharePoint and Office 365",,0,0,648,5,639,"1,197",8
234,232,down,"Player X","Unlock Leaderboard","Microsoft #MVP | Top 25 EU #SharePoint & #Office365 Influencer | P-TSP @Microsoft | MSc in Strategic Management Student | #Leadership | Digital Transformation",,0,0,638,4,869,"2,160",8
235,231,down,"Player X","Unlock Leaderboard","Platform Architect and Head of Developer Ecosystem, Microsoft Teams",,0,0,649,4,278,929,7
236,244,up,"Player X","Unlock Leaderboard","Microsoft MVP for Office Apps & Services | Senior Consultant @atwork | #MSExchange, #Office365, #Azure | Blogger | Technical Writer | MTB | Globetrotter",,6,3,564,5,424,263,6
237,238,up,"Player X","Unlock Leaderboard","Consultant Microsoft SharePoint, Office 365. MVP Office Services et Server. Technophile. Astronaute. Amateur de bon vin. Papa et mari comblé. Orléans, France",,0,0,607,6,"1,066",731,6
238,241,up,"Player X","Unlock Leaderboard","Microsoft MVP, Technical leader, Architect, Developer, Speaker, and author of Developing Business Intelligence Apps for SharePoint by O'Reilly Media",,0,0,630,4,694,979,5
239,233,down,"Player X","Unlock Leaderboard","Microsoft Azure MVP | MCT (Microsoft Certified Trainer). Cloud Architect and Advisor | Trainer | Author | Speaker. Loves Azure and all Cloud related topics.",,0,0,622,5,464,582,5
240,245,up,"Player X","Unlock Leaderboard","Solutions Architect | Developer : #Office365 #SharePoint #MicrosoftTeams 
",,4,2,527,3,157,397,4
241,235,down,"Player X","Unlock Leaderboard","Enterprise Architect interested in Identity, Security, Collaboration, & Cloud Computing. Craft beer enthusiast. Adventurer. Founder @CKYMUG.",,1,1,602,5,308,223,3
242,237,down,"Player X","Unlock Leaderboard","Senior Infrastructure / Security Expert (SharePoint Evangelist - MVP Office 365 ) ITPro 4 Sure :)",,1,0,596,5,954,689,3
243,234,down,"Player X","Unlock Leaderboard","Microsoft MVP, SharePoint and Office 365 consultant, Collab365 Community Manager, Brazilian Jiu Jitsu practitioner, and adventurer",,0,0,583,4,"1,134",662,2
244,240,down,"Player X","Unlock Leaderboard","Director, Office & SharePoint Ecosystem Marketing. Helping others build great integrations & apps on SharePoint, Office, and beyond.",,0,0,541,3,235,648,1
245,246,up,"Player X","Unlock Leaderboard","Office Servers and Services MVP | @ITProSerbia user group lead | Office365 blogger | president of @TarabicaConf IT conference",,0,0,115,3,287,105,0
