rank,last_rank,rank_change,player,username,bio,manager_notes,Role,"power score"
168,169,up,"Player X","Unlock Leaderboard","Proud Nurse, Head of Planning Delivery - Hospital to Home team -NHS England, Queens Nurse, Tweeting in my personal capacity. Nye Bevan graduate",,Nursing,33
169,119,down,"Player X","Unlock Leaderboard","Proud to be the Chief Nurse for Jersey based at the Department for Health and Social Services in Jersey, Channel Islands. Retweets are not endorsements",,Nursing,33
170,160,down,"Player X","Unlock Leaderboard","Nurse, University Lecturer and bit of an old bag. Just don't ask me how the DProf is going",,Nursing,32
171,157,down,"Player X","Unlock Leaderboard","Chief Nurse @ouh Oxford University Hospitals",,Nursing,32
172,165,down,"Player X","Unlock Leaderboard","Head of Nursing, Integrated Medicine Division. 
Proud to be a nurse and lead high quality, safe, compassionate and dignified care for patients. own views",,Nursing,32
173,164,down,"Player X","Unlock Leaderboard","Health Education England / National Institute for Health Research Clinical Lecturer / Renal Palliative Researcher / ANP / Views my own",,Nursing,31
174,159,down,"Player X","Unlock Leaderboard","Nurse & Academic, Chairman @BASICS_HQ & Immediate care practitioner in SE of England for @BASICS_SIMCAS. Member of the Guild of Nurses. Believer.",,Nursing,31
175,154,down,"Player X","Unlock Leaderboard","Director of Nursing & Midwifery BCUHB. Passionate about quality of care! all tweets my own",,Nursing,30
176,163,down,"Player X","Unlock Leaderboard","HelloMyNameIs. Lynne. I'm a Learning Disability Nurse / University Lecturer. I adore my family, job, Cornwall and Wales, enjoy taking pictures. My own comments.",,Nursing,30
177,161,down,"Player X","Unlock Leaderboard","Director of Nursing, Professional Development at NHS England; and Board Nurse, Manchester Health and Care Commissioning. All views are my own.",,Nursing,30
178,171,down,"Player X","Unlock Leaderboard","Community Research Nurse @ClinResSolent #whywedoresearch",,Nursing,29
179,166,down,"Player X","Unlock Leaderboard","Chief Nursing Officer for Wales and Nurse Director NHS Wales. Tweets are my own views.",,Nursing,29
180,168,down,"Player X","Unlock Leaderboard","Senior Nurse Advisor - NHSI. Vice Chair Lindsey Lodge Hospice. Authentic leader, Resolute in the delivery of compassionate care. 30yrs in NHS",,Nursing,28
181,237,up,"Player X","Unlock Leaderboard","Professor, mental health nurse, researcher, teacher, interested in multiple perspectives of mental health, recovery and care coordination",,Nursing,28
182,172,down,"Player X","Unlock Leaderboard","I am Chief Nursing Officer for Mid Essex, Southend and Basildon Hospitals",,Nursing,28
183,178,down,"Player X","Unlock Leaderboard","Acute Care Nurse Consultant in Kent, wife, mother, dog walker. Tweets on quality, patient safety, critical and Acute nursing etc All views are my own",,Nursing,27
184,175,down,"Player X","Unlock Leaderboard","Chief Nurse North",,Nursing,27
185,181,down,"Player X","Unlock Leaderboard","Royal College of Nursing Chair of Council, Nursing Workforce Manager at NHS Ayrshire & Arran and Karate Dad. Any opinions tweeted are my own.",,Nursing,26
186,173,down,"Player X","Unlock Leaderboard","Director of Nursing at Gloucestershire Care Services NHS Trust. Nurses make a big difference to community services! Views are my own.",,Nursing,26
187,174,down,"Player X","Unlock Leaderboard","Reader in Nursing @HealthSciYork | RN | Research in men's health | Nurse educator | https://t.co/n5IxFxKXi4 | Not speaking on behalf of University",,Nursing,26
188,183,down,"Player X","Unlock Leaderboard","Director of Nursing & Midwifery, Royal United Hospitals Bath NHS Foundation Trust. Driven to ensure great care is provided to all our patients by our fab staff.",,Nursing,25
189,179,down,"Player X","Unlock Leaderboard","Deputy Chief Executive/Chief Nurse Royal Devon & Exeter. Standing for citizen health & wellbeing, kindness, system working, happiness & joy",,Nursing,25
190,184,down,"Player X","Unlock Leaderboard","Proud to be Chief Operating Officer at Belong. Formerly Head of Nursing Strategy and Commissioning, NHS England.",,Nursing,24
191,186,down,"Player X","Unlock Leaderboard","Proud to be working with London health providers as Director of Nursing at NHSI London (Deputy Regional Chief Nurse), FNF Scholar, Associate of 2020 Health",,Nursing,24
192,176,down,"Player X","Unlock Leaderboard","Big Heart, Loud Bark! Director of Nursing at Birmingham and Solihull Mental Health Foundation Trust. All views are my own.",,Nursing,24
193,180,down,"Player X","Unlock Leaderboard","planning to sail around UK when I retire",,,23
194,185,down,"Player X","Unlock Leaderboard","Director of Nursing and Governance, Newham University Hospital, Barts Health NHS Trust. Views expressed are my own and not on behalf of any organisation.",,Nursing,23
195,177,down,"Player X","Unlock Leaderboard","Clinical Lead School Nursing, passionate about making a difference to young people. All comments and views are my own",,Nursing,22
196,188,down,"Player X","Unlock Leaderboard","#hellomynameisAmy proud to be Tissue Viability Specialist Nurse @nhsuhcw part of @TVN_UHCW Vegetarian, Mummy to Seth & Josh PERSONAL ACCOUNT",,Nursing,22
197,195,down,"Player X","Unlock Leaderboard","Senior Nurse Lecturer in Guernsey. passionate about mentorship, pre and post reg nurse education EdD: experiences registered nurses #dyslexia",,Nursing,22
198,187,down,"Player X","Unlock Leaderboard","Nurse, educator, researcher. Passionate about dignity, care for people with dementia, improving care quality. All Tweets my own.",,Nursing,21
199,237,up,"Player X","Unlock Leaderboard","Writer, and also Principal lecturer in nursing and education @brookes researching writing in healthcare, and digital technologies for diabetes. All views my own",,Nursing,21
200,190,down,"Player X","Unlock Leaderboard","Mother, Nurse, Director of Risk & Safety. Passion 4 Risk & Safety. Searching 4 Real Proactive Leaders. Views r my own, RTs not necessarily endorsement.",,Nursing,20
201,189,down,"Player X","Unlock Leaderboard","Matron @southtees. Soon to be Head of Nursing @NTeesHpoolNHSFT. @NMCnews Professional Advisory Group & @NHSimprovement Pressure Ulcer Steering Group member",,Nursing,20
202,193,down,"Player X","Unlock Leaderboard","Executive Director of Nursing on the Isle of Wight. A great place to work and live. Enjoy music, sailing and the Island!!",,Nursing,20
203,182,down,"Player X","Unlock Leaderboard","ITU Nurse, Director North of England Critical Care Network. Passionate about the NHS, critical care outreach & rehabilitation. Spiritual home, the African bush.",,Nursing,19
204,199,down,"Player X","Unlock Leaderboard","Chief Nurse & Exec Director of Patient Care  & Clinical Transformation",,Nursing,19
205,191,down,"Player X","Unlock Leaderboard","Professor in the Florence Nightingale Faculty of Nursing and Midwifery, King's College London. Views my own.",,Nursing,18
206,194,down,"Player X","Unlock Leaderboard","director of nursing and operations Shropshire community trust. All views are my own.",,Nursing,18
207,192,down,"Player X","Unlock Leaderboard","Professor of Nursing Policy, Workforce researcher, Historian, Policy Expert and Foodie. All views my own.",,Nursing,18
208,196,down,"Player X","Unlock Leaderboard","Charity trustee for the Lindsay Leg Club Foundation, Florence Nightingale Foundation and Queen's Nursing Institute. Formerly at the Department of Health",,Nursing,17
209,198,down,"Player X","Unlock Leaderboard","Comments represent my own opinion",,Nursing,17
210,197,down,"Player X","Unlock Leaderboard","I am Head of Nursing at NHS England (South). All views expressed are my own.",,Nursing,16
211,new,new,"Player X","Unlock Leaderboard","I am a medical editor/writer, and an independent nurse consultant and co-founder of ODD Media. ",,,16
212,200,down,"Player X","Unlock Leaderboard","Senior Nurse, RCN Steward &Patient Safety Officer Passionate about improving mental health, reading Jane Austen and dunking biscuits in tea! @DPT_NHS",,Nursing,16
213,237,up,"Player X","Unlock Leaderboard","Chief Nurse",,Nursing,15
213,210,down,"Player X","Unlock Leaderboard","Chief Nurse, Isle of Man All views are my own",,Nursing,15
215,205,down,"Player X","Unlock Leaderboard","Director of Nursing & Quality at Royal National Orthopaedic Hospital. Visiting Professor of Nursing Leadership at LSBU. https://t.co/hmJj4paVM0",,Nursing,14
216,201,down,"Player X","Unlock Leaderboard","Proud to be a midwife! Senior Midwifery Lecturer at Middlesex University. London.",,Midwifery,14
217,167,down,"Player X","Unlock Leaderboard","Professor of Transcultural Health and Nursing.",,Nursing,14
218,203,down,"Player X","Unlock Leaderboard","Head of Care Sciences University of South Wales. Learning disbility nurse. Vegan. Views my own",,Nursing,13
219,202,down,"Player X","Unlock Leaderboard","Nurse Lecturer in Jersey. Interested in intellectual disability & health inequalities. PhD researcher @CeDRLancs.Views = my own! RTs = not endorsements!",,Nursing,13
220,217,down,"Player X","Unlock Leaderboard","Hi! I'm the Chief Nurse @VirginCare | Doctorate in Nursing | Queens Nurse | MBE | Passionate about nursing | Quality | Tweets from Matt (signed -M) and team.",,Nursing,12
221,204,down,"Player X","Unlock Leaderboard","DCEO at TheRoyal Wolverhampton NHS Trust. All views are my own.",,Nursing,12
222,207,down,"Player X","Unlock Leaderboard","I'm Julie Mycock. Proud to be the Head of Midwifery for Health and Social Services in Jersey, based at the General Hospital, providing great maternity services.",,Midwifery,12
223,206,down,"Player X","Unlock Leaderboard","Professor of Cardiovascular Nursing, Associate Dean for Research, father, football coach and Chair of Blackburn Community Sports Club",,Nursing,11
224,209,down,"Player X","Unlock Leaderboard","Working as Deputy service Manager- Wellbeing Suffolk, Proud to be a MH nurse, proud to work for NHS. Currently studying MSc #EGA #leadership, views are my own.",,Nursing,11
225,208,down,"Player X","Unlock Leaderboard","Head of Nursing @Moorfields, Darzi fellow and a dancer; believes in improvement- quality at work and precision at ballet class. Views my own",,Nursing,10
226,214,down,"Player X","Unlock Leaderboard","Executive Director of Nursing, Co. Durham & Darlington. #hellomynameis",,Nursing,10
227,211,down,"Player X","Unlock Leaderboard","Arrhythmia Nurse Specialist",,Nursing,10
228,212,down,"Player X","Unlock Leaderboard","Director of Nursing and Care Services, Pilgrims Hospices in East Kent",,Nursing,9
229,215,down,"Player X","Unlock Leaderboard","#hellomynameis Carly. Specialist Safeguarding Children Nurse, SCPHN (HV), RN (adult). Mother of two. Tweeting my own views. RT =\= endorsement.",,Nursing,9
230,213,down,"Player X","Unlock Leaderboard","Regional Chief Nurse NHSE and NHSI (South). Views are my own.",,Nursing,8
231,218,down,"Player X","Unlock Leaderboard","Managing Director, Exec Nurse @NHSGWCCG. Committed to: partnership working, leadership and achieving the best outcomes for people. All views my own.",,Nursing,8
232,216,down,"Player X","Unlock Leaderboard","Senior Midwifery Lecturer, Public Health Midwife Champion: Physical Activity. Mother of 3 daughters. All views my own",,Midwifery,8
233,219,down,"Player X","Unlock Leaderboard","Nurse, Teacher and Researcher. Head of Pre-registration Nursing @UEL_Nursing. Public governor (for Ealing) @ChelWestFT. Views my own.",,Nursing,7
234,222,down,"Player X","Unlock Leaderboard","Director of Nursing, Papworth Hospital NHS Foundation Trust.",,Nursing,7
235,221,down,"Player X","Unlock Leaderboard","Head of Nursing for South Western Ambulance Service Foundation Trust. Responsible for Professional Standards and development of our nursing workforce.",,Nursing,6
236,223,down,"Player X","Unlock Leaderboard","Deputy Director of Nursing, Shrewsbury and Telford NHS Trust, working with amazing people. #nursingmatters #bethebestyoucanbe #lovenursing",,Nursing,6
237,220,down,"Player X","Unlock Leaderboard","Father, Husband, Nurse, Drummer, National Director CHC SIP programme. All views are my own.",,Nursing,6
238,225,down,"Player X","Unlock Leaderboard","tweeting in a personal capacity when personally I have capacity",,Nursing,5
239,224,down,"Player X","Unlock Leaderboard","Head of integrated care (Community services) Reading, Berkshire - RN DN HV Nye Bevan graduate #bevanprog, Queens nurse. Patients first. Views my own.",,Nursing,5
240,226,down,"Player X","Unlock Leaderboard","recently retired chief nurse",,Nursing,4
241,227,down,"Player X","Unlock Leaderboard","☆Clinical Research Fellow☆ #SHCR Midwife ☆ The Academic Midwife on Facebook ☆ Passionate about #NHS staff well-being☆",,Midwifery,4
242,228,down,"Player X","Unlock Leaderboard","Head of Nursing for Emergency Medicine, Medicine and Elderly Care. Still love and am proud to be a nurse after all these years. Opinions my own",,Nursing,4
243,230,down,"Player X","Unlock Leaderboard","Chief Nurse for @NHSEnglandLDN",,Nursing,3
244,231,down,"Player X","Unlock Leaderboard","Mum, daughter, dog owner & East Kent Liaison Psychiatry Acting Matron KMPT. Opinions all my own (I have plenty!)",,Nursing,3
245,229,down,"Player X","Unlock Leaderboard","Husband, Father, Nurse, Runner, Cyclist and GOODsam responder. HF and Sim training officer at Darent Valley Hospital. Tweeting my own thoughts",,Nursing,2
246,232,down,"Player X","Unlock Leaderboard","Senior Nurse Lead at Forward Thinking Birmingham. Passionate about improving mental health across the UK! All views are my own #NTAnurseoftheyear2016",,Nursing,2
247,233,down,"Player X","Unlock Leaderboard","Head of Quality and Nursing @cshsurrey. Views my own.",,Nursing,2
248,235,down,"Player X","Unlock Leaderboard","Consultant Nurse- Epilepsies",,Nursing,1
249,234,down,"Player X","Unlock Leaderboard","Chief nurse at Surrey and Sussex Healthcare NHS Trust (@sashnhs)",,Nursing,1
250,236,down,"Player X","Unlock Leaderboard","NHS Nurse - C.N.I.O. working in NHS Informatics",,Nursing,0
251,237,down,"Player X","Unlock Leaderboard","Life is mostly froth & bubble, Two things stand like stone, Kindness in another's trouble, Courage in your own. (Adam Lindsay Gordon) Hello My Name is Karen",,Nursing,0
251,new,new,"Player X","Unlock Leaderboard","Programme Director/ Strategic Nurse Adviser NHSI-Stop the Pressure Programme;             Views are my own",,,0
251,new,new,"Player X","Unlock Leaderboard","Baby boomer, mental health & general nurse. Worked in hospitals, communities, Universities & charities. Proud dad, very happy grandpa, sub-standard husband.",,,0
251,new,new,"Player X","Unlock Leaderboard","23◾️Band 5 Paediatric Staff Nurse Medical Ward/ HDU (Tertiary centre)◾️Band 2 Link Nurse◾Use SoMe for informal CPD & networking◾RT/Fav not endorsement◾️My views",,,0
251,new,new,"Player X","Unlock Leaderboard","Artist, Midwife, Birth activist - blog: https://t.co/55J8VQlqIJ Board IFWP, Ambassador Procreate, researcher DIEP, Co-Chair Health WEP",,,0
251,new,new,"Player X","Unlock Leaderboard","Tweets are my own views. Mum, Nan, Wife, Nurse, GSD owner #GSDR",,,0
251,new,new,"Player X","Unlock Leaderboard","Emeritus Professor in the College of Human and Health Sciences, Swansea University",,,0
251,new,new,"Player X","Unlock Leaderboard","Professor of Nursing, Edinburgh Napier University. Editor Journal of Clinical Nursing. @jclinnursing Fan of Aberdeen FC",,,0
251,new,new,"Player X","Unlock Leaderboard","Associate Professor, University of Nottingham. Teaching and researching diversity, leadership and entrepreneurship in nursing and healthcare. Just what I think.",,,0
