rank,last_rank,rank_change,player,username,bio,manager_notes,Role,"power score"
165,157,down,"Player X","Unlock Leaderboard","Critical Care Nurse & Associate Professor/HoD for Post Qual Practice at @myBCU. PhD student exploring ‘error in the ICU’ ",,,54
166,197,up,"Player X","Unlock Leaderboard","Tweets are my own views. Mum, Nan, Wife, Nurse, GSD owner #GSDR",,,54
167,168,up,"Player X","Unlock Leaderboard","Ethnographer. Former nurse. Researcher. RCT participant. Interests: donotransplantation, urgent care, healthcare ethics. ❤️ running, weight training, writing.",,Nursing,54
168,new,new,"Player X","Unlock Leaderboard","Midwife researcher,  Director of Mother and Infant Research Unit, University of Dundee. Interested in health equity for women and babies. All views are my own.",,,54
169,165,down,"Player X","Unlock Leaderboard","An inclusive and compassionate leader in the NHS. On Twitter to support, be kind and show compassion to others",,,53
170,192,up,"Player X","Unlock Leaderboard","Health Education England / National Institute for Health Research Clinical Lecturer / Renal Palliative Researcher / ANP / Views my own",,Nursing,53
171,141,down,"Player X","Unlock Leaderboard","Director of Nursing at Tavistock & Portman NHS FT. #NursinginMind Programme Director of CapitalNurse. Views are my own. @Capital_Nurse",,Nursing,53
172,175,up,"Player X","Unlock Leaderboard","Director of Nursing, Midwifery & Patient Services at @NGHNHSTrust",,Nursing,53
173,154,down,"Player X","Unlock Leaderboard","Deputy Chief Executive/Chief Nurse Royal Devon & Exeter. Standing for citizen health & wellbeing, kindness, system working, happiness & joy",,Nursing,52
174,160,down,"Player X","Unlock Leaderboard","Chief Nurse - University Hospitals Plymouth NHS Trust. Associate Professor - Faculty of Health and Human Sciences, Plymouth University.",,Nursing,52
175,155,down,"Player X","Unlock Leaderboard","Director of Nursing at NMUH. trustee at Epilepsy Society, Florence Nightingale Foundation Leadership Scholar. All views expressed are entirely my own.",,Nursing,52
176,159,down,"Player X","Unlock Leaderboard","Executive Director of Nursing, Governance, AHPs & Psychology at Black Country Partnership Foundation NHS Trust. Views my own. #GOOD to GREAT",,Nursing,51
177,162,down,"Player X","Unlock Leaderboard","Mum, Nurse & Leader. Former Head of Stakeholder & Cultural Transformation,NHS England,FFF. Board member Trafford CCG. Love finance,care & people. Personal views",,,51
178,172,down,"Player X","Unlock Leaderboard","Passion is diabetes,NHS Nurse, Manager, MBA, Prog Dir NWLSTP Diabetes (ME interest4hubby) I Just Eat Real Food, ❤️indie bands, ",,,51
179,180,up,"Player X","Unlock Leaderboard","Boltonian and honoured to be Chief Nurse @BTHFT Love my job and supported by family. Tweet in personal capacity, RT not always endorsement #nurse #pride #NHS",,Nursing,51
180,163,down,"Player X","Unlock Leaderboard","Chief Nursing Officer for Wales and Nurse Director NHS Wales. Tweets are my own views.",,Nursing,50
181,196,up,"Player X","Unlock Leaderboard","After 25 years I still think being a nurse is the best job in the world and it is a privilege to get up and be one everyday. Chief Nurse, West Herts.",,,50
182,184,up,"Player X","Unlock Leaderboard","I am a nurse, academic and change agent.I work at the University of Leeds. I am passionate about the development of nurse leaders and clincal research.",,Nursing,50
183,158,down,"Player X","Unlock Leaderboard","Retired Nurse, now qualified fitness instructor, personal trainer and lifestyle coach. still running otherwise old age will catch up! #iAMactive",,,49
184,188,up,"Player X","Unlock Leaderboard","Mental Health Senior Adviser, NHS Improvement. Passionate about staff & patient experience, safety and productivity & efficiency.",,Nursing,49
185,185,equal,"Player X","Unlock Leaderboard","Director of Nursing & Patient Experience at Kingston Hospital NHS Foundation Trust.",,Nursing,49
186,187,up,"Player X","Unlock Leaderboard","Nursing Director @westernsussex. Florence Nightingale Foundation Research&Leadership Scholar #Doctorate #nursingleadership #NHSlove All views are my own.",,Nursing,49
187,174,down,"Player X","Unlock Leaderboard","Deputy Chief Nurse @southern_nhsft Senior Professional Advisor @NHSimprovement Florence Nightingale Scholar & Marathon",,Nursing,48
188,167,down,"Player X","Unlock Leaderboard","Executive Director of Nursing - George Eliot Hospital NHS Trust",,,48
189,161,down,"Player X","Unlock Leaderboard","Nurse Interested in Health, Social Care, Social Prescribing, Holidays, Travel and whether the sun is shining. All tweets are personal.",,Nursing,48
190,181,down,"Player X","Unlock Leaderboard","Director of Nursing at James Paget University Hospital FT. A nurse leader who wants to make a difference. All views expressed are my own",,,48
191,179,down,"Player X","Unlock Leaderboard","Group chief nurse @royalfreenhs, lucky to work everyday with such fabulous people, all tweets my own, proud to be Trustee of @RHNuk",,Nursing,47
192,193,up,"Player X","Unlock Leaderboard","Poet, London-lover, Cardiac Nurse, BBC's 100 Women list, TEDx NHS, HSJ inspirational lady, Writer in Residence @theRCN, rep'd by Zoë Waldie @RCWLitAgency",,Nursing,47
193,210,up,"Player X","Unlock Leaderboard","Chief Nurse, Sheffield Children's NHS Foundation Trust",,,47
194,191,down,"Player X","Unlock Leaderboard","Chief Nurse at University Hospitals of North Midlands",,Nursing,46
195,189,down,"Player X","Unlock Leaderboard",,,Nursing,46
196,182,down,"Player X","Unlock Leaderboard","School Nurse, practice teacher and  lecturer on SCPHN programme . Well Child  Best Community Practitioner in 2006.All views expressed are personal",,,46
197,176,down,"Player X","Unlock Leaderboard","Hospice@home nurse in Farleigh Hospice, Chelmsford. Wife, mother, grandmother.Views/tweets my own",,,46
198,215,up,"Player X","Unlock Leaderboard","Nurse Consultant LAC Prof Doc student Tavistock NHS Foundation Trust. Nursing Standard Nurse of the year 2009. Florence Nightingale Foundation Research Scholar",,,45
199,217,up,"Player X","Unlock Leaderboard","I am a medical editor/writer, and an independent nurse consultant and co-founder of ODD Media. ",,,45
200,200,equal,"Player X","Unlock Leaderboard","Senior Nurse Advisor - NHSI. Vice Chair Lindsey Lodge Hospice. Authentic leader, Resolute in the delivery of compassionate care. 30yrs in NHS",,Nursing,45
201,new,new,"Player X","Unlock Leaderboard","Reader and Director, Nurses' Lives Research Programme, School of Health & Social Care, Edinburgh Napier University",,,44
202,216,up,"Player X","Unlock Leaderboard","Health and Politics. Freddie is my Jack Russell. Tweets are my own views and not my employer.",,Nursing,44
203,177,down,"Player X","Unlock Leaderboard","Proud Nurse, Head of Planning Delivery - Hospital to Home team -NHS England, Queens Nurse, Tweeting in my personal capacity. Nye Bevan graduate",,Nursing,44
204,178,down,"Player X","Unlock Leaderboard","Tweeting my own views, on life, nursing and other passions",,Nursing,44
205,255,up,"Player X","Unlock Leaderboard","Director of Nursing for Improvement, NHS England.
I believe in connection over competition therefore... I am because we are.
Views my own.",,Nursing,43
206,204,down,"Player X","Unlock Leaderboard","Passionate about nursing, & patient safety. Professor of Nursing. @WCMT Fellow 2014. 
Retweets are not endorsements, views are my own.",,,43
207,223,up,"Player X","Unlock Leaderboard","Professor, mental health nurse, researcher, teacher, interested in multiple perspectives of mental health, recovery and care coordination",,Nursing,43
208,199,down,"Player X","Unlock Leaderboard","Director of Nursing at Yeovil Hospital NHS Foundation Trust. All views expressed are my own.",,,43
209,195,down,"Player X","Unlock Leaderboard","Royal College of Nursing Chair of Council, Nursing Workforce Manager at NHS Ayrshire & Arran and Karate Dad. Any opinions tweeted are my own.",,Nursing,42
210,194,down,"Player X","Unlock Leaderboard","Editor of Nursing Standard, the UK's best-selling nursing journal, published by RCNi",,Contributor,42
211,232,up,"Player X","Unlock Leaderboard","Nurse and lead @welshchapel. Proud to do both. Director @GIRFT. Love my family, friends, dogs, rugby, baking, shoes, London, Wales and Italy. Tweets personal.",,Nursing,42
212,234,up,"Player X","Unlock Leaderboard","Mum Midwife LLL Leader: Promoting evidence based care for Optimal cord clamping, Breastfeeding,Safe infant sleep Skin to skin Attachment parenting. Own thoughts",,Nursing,41
213,201,down,"Player X","Unlock Leaderboard","Critical Care Outreach Nurse & BACCN Conference Director; Passionate about critical care & sepsis. Love travelling, rambling, & coffee. All views are my own.",,,41
214,186,down,"Player X","Unlock Leaderboard","Nurse, University Lecturer and bit of an old bag. Just don't ask me how the DProf is going",,Nursing,41
215,209,down,"Player X","Unlock Leaderboard","Matron @southtees. Soon to be Head of Nursing @NTeesHpoolNHSFT. @NMCnews Professional Advisory Group & @NHSimprovement Pressure Ulcer Steering Group member",,Nursing,41
216,207,down,"Player X","Unlock Leaderboard","Reader in Nursing @HealthSciYork | RN | Research in men's health | Nurse educator | https://t.co/n5IxFxKXi4 | Not speaking on behalf of University",,Nursing,40
217,198,down,"Player X","Unlock Leaderboard","Chief Nurse @ouh Oxford University Hospitals",,Nursing,40
218,264,up,"Player X","Unlock Leaderboard","Passionate about Nursing and the NHS - views my own",,Nursing,40
219,239,up,"Player X","Unlock Leaderboard","Associate Director Transformation #SalfordTogether #NHSVanguard: Consultant Nurse. Passionate about people. On journey of #integration. All views my own",,,39
220,190,down,"Player X","Unlock Leaderboard","HelloMyNameIs. Lynne. I'm a Learning Disability Nurse / University Lecturer. I adore my family, job, Cornwall and Wales, enjoy taking pictures. My own comments.",,Nursing,39
221,211,down,"Player X","Unlock Leaderboard","Nurse Director NHS Forth Valley, Hon Professor Stirling University School of Health, New 2016 Fellow of Royal College of Nursing  views are my own",,,39
222,202,down,"Player X","Unlock Leaderboard","Department Head Nursing Oxford Brookes University Key interests : nursing, nurse Manager develoment leadership and role of coaching , IPE",,Nursing,39
223,248,up,"Player X","Unlock Leaderboard","Senior lecturer & nurse. Interests: evidence based practice, mentoring,  reflection, SoMe & active learning. Love the sea & sunny days",,Nursing,38
224,214,down,"Player X","Unlock Leaderboard","Acute Care Nurse Consultant in Kent, wife, mother, dog walker. Tweets on quality, patient safety, critical and Acute nursing etc All views are my own",,Nursing,38
225,222,down,"Player X","Unlock Leaderboard","Chief Nurse @royalmarsdenNHS, Proud Dad, @FnightingaleF Scholar, Army Reservist @256fdhosp, tweeting in a personal capacity",,Nursing,38
226,new,new,"Player X","Unlock Leaderboard","#Nurse lecturer in #DigitalHealth #eHealth #NursingInformatics #STEM @EdinburghNapier @YoungAcademySco @STTI @EANS_Nursing & social media editor @IntJnlOPN",,,38
227,254,up,"Player X","Unlock Leaderboard","I am Chief Nursing Officer for Mid Essex, Southend and Basildon Hospitals",,Nursing,37
228,213,down,"Player X","Unlock Leaderboard","Staff nurse @OUHospitals & PhD candidate with @OxINMAHR. Soc Med Ed @IntJnlOPN Views my own RT not endorsement",,,37
229,229,equal,"Player X","Unlock Leaderboard","Programme Director/ Strategic Nurse Adviser NHSI-Stop the Pressure Programme;             Views are my own",,,37
230,228,down,"Player X","Unlock Leaderboard","Working as Deputy service Manager- Wellbeing Suffolk, Proud to be a MH nurse, proud to work for NHS. Currently studying MSc #EGA #leadership, views are my own.",,Nursing,36
231,237,up,"Player X","Unlock Leaderboard","Nurse, Head of Professional development, Nursing & Midwifery leadership. Service improvement falls & mental health. Views my own",,Nursing,36
232,243,up,"Player X","Unlock Leaderboard","@home, wife, mum, love good food, wine, laughter, honesty & integrity. @work, last 3 apply, nurse, lecturer, PhD student! Love neuro, & education Own ramblings!",,Nursing,36
233,218,down,"Player X","Unlock Leaderboard","Professor of Transcultural Health and Nursing.",,Nursing,36
234,203,down,"Player X","Unlock Leaderboard","OBE, Consultant LD nurse & Trustee Hampshire & Isle of Wight Air Ambulance",,Nursing,35
235,208,down,"Player X","Unlock Leaderboard","Hon Professor University of Dundee",,Nursing,35
236,206,down,"Player X","Unlock Leaderboard","EU trained nurse from Portugal. Stroke specialist nurse. RCN Neuroscience Forum",,Nursing,35
237,231,down,"Player X","Unlock Leaderboard","Matron at UCLH. Passionate about patient & staff experience in equal measures. MSc Student at City London. Proud mum and proud Scot. Views all my own......",,,34
238,227,down,"Player X","Unlock Leaderboard","CEO of @MidwivesRCM, midwife for 38 years, mother of 3, native of Scotland, now a South Londoner, avid cyclist & Munro bagger, traveller & film enthusiast.",,Midwifery,34
239,230,down,"Player X","Unlock Leaderboard","Queen’s Nurse, recently retired district nurse, determined to see safe quality care for patients & staff. Electronic records enthusiast.",,Nursing,34
240,238,down,"Player X","Unlock Leaderboard","Professor in the Florence Nightingale Faculty of Nursing and Midwifery, King's College London. Views my own.",,Nursing,34
241,220,down,"Player X","Unlock Leaderboard","Nurse, Fellow for Older People",,Nursing,33
242,242,equal,"Player X","Unlock Leaderboard","Director of Nursing & Midwifery BCUHB. Passionate about quality of care! all tweets my own",,Nursing,33
243,233,down,"Player X","Unlock Leaderboard","Professor PD, Research, Innovation/Co Director, England Centre for Practice Development & Assoc. Dir. Transformational Research & PD, East Kent Hospitals,",,Nursing,33
244,205,down,"Player X","Unlock Leaderboard","RN. Lecturer @BCUHELS. Living with cancer since Aug ‘17. Keeping positive & trying to make a difference through #claireschallenge & ‘Choose To Pay It Forward’.",,Nursing,33
245,226,down,"Player X","Unlock Leaderboard","Proud Lead LD Nurse and Governance Lead for NHS Birmingham Community Learning Disability Service. Specialist Division Clinical Lead.",,Nursing,32
246,225,down,"Player X","Unlock Leaderboard","Quality Improvement Director for South London with @NHSImprovement. Views are my own",,Nursing,32
247,293,up,"Player X","Unlock Leaderboard","Proud to be Chief Operating Officer at Belong. Formerly Head of Nursing Strategy and Commissioning, NHS England.",,Nursing,32
248,219,down,"Player X","Unlock Leaderboard","Acute Care Nurse Consultant, specialist interest in the acutely ill patient, service and workforce development. PhD student. Q member.All views are my own.",,Nursing,31
249,224,down,"Player X","Unlock Leaderboard","Consultant Nurse (MH) NHS Highland passionate about mental health recovery, patient safety and supporting change, carers and education. RTs and fav my own.",,Nursing,31
250,235,down,"Player X","Unlock Leaderboard","Professor of midwifery at Bournemouth University, UK. http://t.co/AWuS9vB6TJ",,,31
251,221,down,"Player X","Unlock Leaderboard","Proud to be working with London health providers as Director of Nursing at NHSI London (Deputy Regional Chief Nurse), FNF Scholar, Associate of 2020 Health",,Nursing,31
252,256,up,"Player X","Unlock Leaderboard","Deputy Chief Nurse Acute Trust, Florence Nightingale Scholar, Capital Nurse. Visiting Professor London South Bank University",,Nursing,30
253,250,down,"Player X","Unlock Leaderboard","Ayrshire Nurse Consultant in Mental/Digital Health and Care ,also works at Scottish Government as a Digital Clinical Lead for NMAHPs.",,Nursing,30
254,277,up,"Player X","Unlock Leaderboard","Professor of Mental Health Nursing, NWMH & ACU. Research interests: Families where Parents have Mental Illness; Resilience. Views expressed are my own.",,Nursing,30
255,245,down,"Player X","Unlock Leaderboard","Advanced Nurse Practitioner@McrLCO Loves:Family/What Matters/Inclusive Cultures/Emergent design/Systems/Koru/NHS -@Nhsleadership Alumni @CNOBME member Views own",,Nursing,29
256,new,new,"Player X","Unlock Leaderboard","Florence Nightingale Professor of Clinical Nursing and Midwifery Research. University of Birmingham and Heart of England NHS Foundation Trust.",,,29
257,265,up,"Player X","Unlock Leaderboard","Professor of Nurse Education, Middlesex University",,,29
258,241,down,"Player X","Unlock Leaderboard","Director of Nursing and Quality for Cumbria and the North East, NHS England. Proud to be a Nurse!",,,29
259,236,down,"Player X","Unlock Leaderboard","recently retired chief nurse",,Nursing,28
260,266,up,"Player X","Unlock Leaderboard","Chief Nurse North",,Nursing,28
261,240,down,"Player X","Unlock Leaderboard","Senior Nurse, RCN Steward &Patient Safety Officer Passionate about improving mental health, reading Jane Austen and dunking biscuits in tea! @DPT_NHS",,Nursing,28
262,253,down,"Player X","Unlock Leaderboard","Assistant Professor in Mental Health Nursing, School of Health Sciences, University of Nottingham.",,Nursing,28
263,257,down,"Player X","Unlock Leaderboard","Big Heart, Loud Bark! Director of Nursing at Birmingham and Solihull Mental Health Foundation Trust. All views are my own.",,Nursing,27
264,352,up,"Player X","Unlock Leaderboard","Gadget enthusiast, sort of run, fan of NHS | Associate Nurse Director @rdash_nhs",,,27
265,252,down,"Player X","Unlock Leaderboard","Professor of Nursing and Director Evidence-based Practice Research Centre 
Main area of research palliative care
Visiting Professor Hospice Africa Uganda",,,27
266,297,up,"Player X","Unlock Leaderboard","Nurse Lecturer in Jersey. Interested in intellectual disability & health inequalities. PhD researcher @CeDRLancs.Views = my own! RTs = not endorsements!",,Nursing,26
267,295,up,"Player X","Unlock Leaderboard","Mum/Wife/Divisional Nurse Director @boltonnhsft #innovation #compassion informatics geek views own. loyal to Everton and a poor golf handicap",,,26
268,246,down,"Player X","Unlock Leaderboard","Chief Nurse / Director of Governance Health and Social Care, States of Guernsey",,Nursing,26
269,276,up,"Player X","Unlock Leaderboard","Community Research Nurse @ClinResSolent #whywedoresearch",,Nursing,26
270,249,down,"Player X","Unlock Leaderboard","Donna Ockenden a midwife, nurse & healthcare leader. My work spans a number of sectors & includes regulation, providers & commissioners; hospital & community.",,,25
271,283,up,"Player X","Unlock Leaderboard","Head of Midwifery at Yeovil District Hospital NHS Foundation Trust, one of Somerset Better Births Early Adopter Providers. Views my own.",,,25
272,251,down,"Player X","Unlock Leaderboard","Passionate about patients, education and energising nurses and midwives to revolutionise care, ensuring patients have the highest quality experience every time.",,Nursing,25
273,288,up,"Player X","Unlock Leaderboard","I am Head of Nursing at NHS England (South). All views expressed are my own.",,Nursing,24
274,259,down,"Player X","Unlock Leaderboard","Nurse, educator, researcher. Passionate about dignity, care for people with dementia, improving care quality. All Tweets my own.",,Nursing,24
275,352,up,"Player X","Unlock Leaderboard","Head of Nursing at East Sussex Healthcare NHS Trust - Diagnostics, Anaesthetics and Surgery Division. EGA student 10.0@ the NHS Leadership Academy #andersonprog",,Nursing,24
276,278,up,"Player X","Unlock Leaderboard","Comments represent my own opinion",,Nursing,24
277,269,down,"Player X","Unlock Leaderboard","Inpatient DSN and a #T1mum Always striving to improve care in #diabetes. developer of the DSN forum UK on Facebook, a place for DSNs to share best practice",,Nursing,23
278,263,down,"Player X","Unlock Leaderboard","Author, trainer & coach for staff retention & recruitment in healthcare. RNLD & CEO of The Coaching Nurse https://t.co/QWYyhVlVUo",,,23
279,273,down,"Player X","Unlock Leaderboard","planning to sail around UK when I retire",,,23
280,301,up,"Player X","Unlock Leaderboard",,,Nursing,23
281,260,down,"Player X","Unlock Leaderboard","Clinical Lead, NP, QN & writer. Interests: diabetes, resp care (MSc), med ethics & law (MA).",,Nursing,22
282,244,down,"Player X","Unlock Leaderboard","Proud to be the Chief Nurse for Jersey based at the Department for Health and Social Services in Jersey, Channel Islands. Retweets are not endorsements",,Nursing,22
283,312,up,"Player X","Unlock Leaderboard","Nurse leader, mentor, coach, and mum, nurses are incredible. Views expressed on twitter are my own.",,Nursing,22
284,258,down,"Player X","Unlock Leaderboard",,,,21
285,270,down,"Player X","Unlock Leaderboard","Executive Director of Nursing on the Isle of Wight. A great place to work and live. Enjoy music, sailing and the Island!!",,Nursing,21
286,304,up,"Player X","Unlock Leaderboard","Regional Chief Nurse NHSE and NHSI (South). Views are my own.",,Nursing,21
287,268,down,"Player X","Unlock Leaderboard","Director of Nursing at Gloucestershire Care Services NHS Trust. Nurses make a big difference to community services! Views are my own.",,Nursing,21
288,275,down,"Player X","Unlock Leaderboard","Nurse & Academic, Chairman @BASICS_HQ & Immediate care practitioner in SE of England for @BASICS_SIMCAS. Member of the Guild of Nurses. Believer.",,Nursing,20
289,302,up,"Player X","Unlock Leaderboard","Clinical Lead School Nursing, passionate about making a difference to young people. All comments and views are my own",,Nursing,20
290,267,down,"Player X","Unlock Leaderboard","Senior Nurse for Mental Health at NHS England, Master of Research in Health Sciences, RMN, Editorial Board RCN Mental Health Practice",,,20
291,261,down,"Player X","Unlock Leaderboard","Committed to improving the standards of nursing care and starting the important journey of implementing a QI methodology at WLMHT",,,19
292,262,down,"Player X","Unlock Leaderboard","Writer, and also Principal lecturer in nursing and education @brookes researching writing in healthcare, and digital technologies for diabetes. All views my own",,Nursing,19
293,289,down,"Player X","Unlock Leaderboard","Head of Care Sciences University of South Wales. Learning disbility nurse. Vegan. Views my own",,Nursing,19
294,280,down,"Player X","Unlock Leaderboard","Mum of 4 boys who are now men!  NHS 33 years. Chief Nurse & Director of Quality Governance at Stockport NHS FT. Visiting Professor at Uni of Chester. VMO!",,,19
295,272,down,"Player X","Unlock Leaderboard","Director of Nursing & Midwifery, Royal United Hospitals Bath NHS Foundation Trust. Driven to ensure great care is provided to all our patients by our fab staff.",,Nursing,18
296,281,down,"Player X","Unlock Leaderboard","Nurse+Midwife, Educator #MarySeacole #LeadershipScholar2012, Precious Award Winner-Leadership #pa12 #JamaicaTimes-Nurse of the year 2014 #DarziFellow7",,,18
297,271,down,"Player X","Unlock Leaderboard","NHS Midwife. MBA Healthcare Student. Care Maker. Passionate about improving experiences of care #MatExp, reducing inequalities and Arsenal FC. Own views.",,Midwifery,18
298,286,down,"Player X","Unlock Leaderboard","Chief Nurse & Exec Director of Patient Care  & Clinical Transformation",,Nursing,18
299,274,down,"Player X","Unlock Leaderboard","Director of Nursing & Quality at Royal National Orthopaedic Hospital. Visiting Professor of Nursing Leadership at LSBU. https://t.co/hmJj4paVM0",,Nursing,17
300,282,down,"Player X","Unlock Leaderboard","Executive Director of Nursing, Co. Durham & Darlington. #hellomynameis",,Nursing,17
301,285,down,"Player X","Unlock Leaderboard","Director of Nursing, Papworth Hospital NHS Foundation Trust.",,Nursing,17
302,296,down,"Player X","Unlock Leaderboard","Head of Nursing, Clinical Support Services, Imperial College Healthcare NHS Trust. Responsible for central outpatients and imaging & diagnostics",,,16
303,284,down,"Player X","Unlock Leaderboard","Mother, Nurse, Director of Risk & Safety. Passion 4 Risk & Safety. Searching 4 Real Proactive Leaders. Views r my own, RTs not necessarily endorsement.",,Nursing,16
304,287,down,"Player X","Unlock Leaderboard","I am the lead nurse for Quality LD, MH and Dementia at PHE. I am passionate about nursing, family and fun!",,Nursing,16
305,279,down,"Player X","Unlock Leaderboard","I am the Chief Nurse for Blackpool Teaching Hospitals NHS Foundation Trust based at Blackpool Victoria Hospital. Views expressed here are mine alone.",,Nursing,16
306,292,down,"Player X","Unlock Leaderboard","Professor of Nursing Policy, Workforce researcher, Historian, Policy Expert and Foodie. All views my own.",,Nursing,15
307,294,down,"Player X","Unlock Leaderboard","Interim Director of Nursing at Bedford Hospital NHS Trust",,,15
308,299,down,"Player X","Unlock Leaderboard","Proud Dad | Consultant Nurse Children’s Palliative Care @MartinHouseCH |PhD|QN| @YoHCPCN Workforce & Education Chair | Member of @ACCNUK | #ChildLine counsellor",,,15
309,290,down,"Player X","Unlock Leaderboard","#hellomynameisAmy proud to be Tissue Viability Specialist Nurse @nhsuhcw part of @TVN_UHCW Vegetarian, Mummy to Seth & Josh PERSONAL ACCOUNT",,Nursing,14
310,316,up,"Player X","Unlock Leaderboard","23◾️Band 5 Paediatric Staff Nurse Medical Ward/ HDU (Tertiary centre)◾️Band 2 Link Nurse◾Use SoMe for informal CPD & networking◾RT/Fav not endorsement◾️My views",,,14
311,new,new,"Player X","Unlock Leaderboard","Executive Director of Nursing at @LCHNHSTrust",,,14
312,247,down,"Player X","Unlock Leaderboard","Chief Nurse, Sussex Community FT. Proud mum - love Musical Theatre and love being a nurse. Welcomes tweets - anything expressed is own personal view.",,,14
313,317,up,"Player X","Unlock Leaderboard","☀️Muma • #PND survivor • UoL Alumni • PICU Nurse • MCA enthusiast •

**Not all that wander are lost **",,,13
314,331,up,"Player X","Unlock Leaderboard","Work - Director NHS England, South West (North) Region. Chair of Trustees SOFTUK - Support org for families affected by Trisomy 13/18. Tweets are personal views",,,13
315,306,down,"Player X","Unlock Leaderboard","Senior Nurse Lecturer in Guernsey. passionate about mentorship, pre and post reg nurse education EdD: experiences registered nurses #dyslexia",,Nursing,13
316,303,down,"Player X","Unlock Leaderboard","Director of Nursing and Governance, Newham University Hospital, Barts Health NHS Trust. Views expressed are my own and not on behalf of any organisation.",,Nursing,13
317,300,down,"Player X","Unlock Leaderboard","I'm Julie Mycock. Proud to be the Head of Midwifery for Health and Social Services in Jersey, based at the General Hospital, providing great maternity services.",,Midwifery,12
318,307,down,"Player X","Unlock Leaderboard","Director for Clinical Quality @CUH_NHS, nurse & doctoral student - passionate about nursing, patient safety, experience & quality improvement. Views my own.",,,12
319,291,down,"Player X","Unlock Leaderboard","Proud to be Chief Nurse at QEHKL All views my own.",,,12
320,315,down,"Player X","Unlock Leaderboard","Professor of Cardiovascular Nursing, Associate Dean for Research, father, football coach and Chair of Blackburn Community Sports Club",,Nursing,11
321,298,down,"Player X","Unlock Leaderboard","RN. PhD student. #ChurchillFellow2018.  UKONS Ambassador. All about high quality cancer care. Aspiring leader and baker. Views are my own.",,Nursing,11
322,313,down,"Player X","Unlock Leaderboard","Head of Nursing @Moorfields, Darzi fellow and a dancer; believes in improvement- quality at work and precision at ballet class. Views my own",,Nursing,11
323,305,down,"Player X","Unlock Leaderboard","Lead Nurse for Pain Services and Schwartz Round Facilitator @ASPHFT. HEE/NIHR Intern. Part of the #changetheworld team improving patient care. Opinions are mine",,,11
324,324,equal,"Player X","Unlock Leaderboard","Head of integrated care (Community services) Reading, Berkshire - RN DN HV Nye Bevan graduate #bevanprog, Queens nurse. Patients first. Views my own.",,Nursing,10
325,321,down,"Player X","Unlock Leaderboard","Nurse, Teacher and Researcher. Head of Pre-registration Nursing @UEL_Nursing. Public governor (for Ealing) @ChelWestFT. Views my own.",,Nursing,10
326,314,down,"Player X","Unlock Leaderboard","DCEO at TheRoyal Wolverhampton NHS Trust. All views are my own.",,Nursing,10
327,310,down,"Player X","Unlock Leaderboard","Chief Nurse",,Nursing,9
327,310,down,"Player X","Unlock Leaderboard","Chief Nurse, Isle of Man All views are my own",,Nursing,9
329,309,down,"Player X","Unlock Leaderboard","Proud to be a midwife! Senior Midwifery Lecturer at Middlesex University. London.",,Midwifery,9
330,318,down,"Player X","Unlock Leaderboard","Professor of Nursing, Edinburgh Napier University. Editor Journal of Clinical Nursing. @jclinnursing Fan of Aberdeen FC",,,9
331,337,up,"Player X","Unlock Leaderboard","Retired Nurse Director. Past Chair Infection Control Nurses Association. Trustee RCN Foundation. Personal views expressed",,Nursing,8
332,320,down,"Player X","Unlock Leaderboard","Divisional Nurse Director Wye Valley Trust. Dementia champion and passionate about giving CYP a voice Mother of 2 multitasking everyday! All views my own....",,,8
333,323,down,"Player X","Unlock Leaderboard","director of nursing and operations Shropshire community trust. All views are my own.",,Nursing,8
334,319,down,"Player X","Unlock Leaderboard","ITU Nurse, Director North of England Critical Care Network. Passionate about the NHS, critical care outreach & rehabilitation. Spiritual home, the African bush.",,Nursing,8
335,327,down,"Player X","Unlock Leaderboard","Chief Nurse - North West Anglia NHS Foundation Trust",,Nursing,7
336,330,down,"Player X","Unlock Leaderboard","tweeting in a personal capacity when personally I have capacity",,Nursing,7
337,325,down,"Player X","Unlock Leaderboard","#hellomynameis Carly. Specialist Safeguarding Children Nurse, SCPHN (HV), RN (adult). Mother of two. Tweeting my own views. RT =\= endorsement.",,Nursing,7
338,322,down,"Player X","Unlock Leaderboard","Husband, Father, Nurse, Runner, Cyclist and GOODsam responder. HF and Sim training officer at Darent Valley Hospital. Tweeting my own thoughts",,Nursing,6
339,326,down,"Player X","Unlock Leaderboard","Director of Safety and Learning NHS Resolution.   Twitter comments are my own",,,6
340,328,down,"Player X","Unlock Leaderboard","Head of Quality Surveillance Team & Deputy Director of Nursing, Specialised Commissioning, NHS England. Tweet Personal Views Retweet for Information only",,,6
341,329,down,"Player X","Unlock Leaderboard","Deputy Director of Nursing, Shrewsbury and Telford NHS Trust, working with amazing people. #nursingmatters #bethebestyoucanbe #lovenursing",,Nursing,6
342,332,down,"Player X","Unlock Leaderboard","Managing Director, Exec Nurse @NHSGWCCG. Committed to: partnership working, leadership and achieving the best outcomes for people. All views my own.",,Nursing,5
343,334,down,"Player X","Unlock Leaderboard","Hi! I'm the Chief Nurse @VirginCare | Doctorate in Nursing | Queens Nurse | MBE | Passionate about nursing | Quality | Tweets from Matt (signed -M) and team.",,Nursing,5
344,333,down,"Player X","Unlock Leaderboard","Father, Husband, Nurse, Drummer, National Director CHC SIP programme. All views are my own.",,Nursing,5
