rank,last_rank,rank_change,player,username,bio,manager_notes,"power score"
189,189,equal,"Player X","Unlock Leaderboard","Marketing Technologist  |  Integrated Marketing Champion  |  User Experience Steward  |  Energetic Optimist",,16
190,186,down,"Player X","Unlock Leaderboard","Corporate Communications Professional",,15
191,200,up,"Player X","Unlock Leaderboard","Marketing Operations Manager at @InsightSquared. ABM & Marketing Tips with Plenty of Bruins & Patriots Thrown in.",,15
192,192,equal,"Player X","Unlock Leaderboard","Entrepreneur, marketing strategist and implementer. Expertise in building marketing programs, improving effectiveness and optimizing ROI. http://t.co/sFYpBg6e",,14
193,194,up,"Player X","Unlock Leaderboard","Marketer @ Marketo",,14
194,190,down,"Player X","Unlock Leaderboard",,,13
195,195,equal,"Player X","Unlock Leaderboard","Head of Marketing @Stripe. Passionate about good stories, better experiences, hanging outdoors with my kids.",,13
196,203,up,"Player X","Unlock Leaderboard","Director of Demand Generation @CornerstoneInc. My loves in life are my kids and paddle boarding.",,13
197,201,up,"Player X","Unlock Leaderboard","Working Planet is a marketing optimization company focused on maximizing profitability through efficient management of online marketing.",,12
198,197,down,"Player X","Unlock Leaderboard","Marketing Enterprise Software, Business Development Manager",,12
199,193,down,"Player X","Unlock Leaderboard","Senior Director of Corporate Marketing, CommVault",,11
200,198,down,"Player X","Unlock Leaderboard","Equal parts curious of the art and science of Marketing. strategy lady, firecracker fanatic, pinball wiz, LSU & Terp Fan, owner of 2 bad dogs, Marketo Maven",,11
201,204,up,"Player X","Unlock Leaderboard","Vice President, Marketing Operations, Strategy & Planning",,10
202,202,equal,"Player X","Unlock Leaderboard","Software and manufacturing marketing executive.",,10
203,205,up,"Player X","Unlock Leaderboard","Digital MarTech Capabilities and Operations Enthusiast. Passionate about health, wellness & real food.  Works @Hearst. Previously worked @NYTimes, @WSJ, @BNBuzz",,9
204,206,up,"Player X","Unlock Leaderboard","Trusted Marketing Advisor and Sales Professional VP, Account Development, MRP",,9
205,199,down,"Player X","Unlock Leaderboard","Technology Consultant at @_ANNUITAS. Marketo Champion & Certified Expert, mediocre runner, & Atlanta-native.",,9
206,191,down,"Player X","Unlock Leaderboard","Marketer for Calabrio (customer engagement/workforce optimization software). Also a mom of two brills kids, a traveler, a shopper and a slow triathlete.",,8
207,207,equal,"Player X","Unlock Leaderboard","Marketing Technologist with focus on Demand Generation, Lead Nurturing, and Lead Management technologies. Principal Consultant at Marketo.",,8
208,208,equal,"Player X","Unlock Leaderboard","Marketing Automation Consultant at @_ANNUITAS. Beach, water, sunshine & Tucker (my dog) enthusiast.",,7
209,209,equal,"Player X","Unlock Leaderboard","Marketing Lover | Technology Lover | Social Media Lover",,7
210,211,up,"Player X","Unlock Leaderboard","CEO of Vivoom. Interested in mobile marketing, technology and innovation.",,6
211,210,down,"Player X","Unlock Leaderboard","marketing & PR at @mediatoolkit. famous for writing ten drafts of a thing before quitting the whole thing altogether - this bio included.",,6
212,212,equal,"Player X","Unlock Leaderboard",,,5
213,213,equal,"Player X","Unlock Leaderboard","SF based #B2B marketer, musician and cinephile originally from Chicago. #ABM Manager @Dynamic_Signal. Liz Lemon and I share the same Myers Briggs type.",,5
214,214,equal,"Player X","Unlock Leaderboard",,,4
215,217,up,"Player X","Unlock Leaderboard","Account Based Everything Enthusiast",,4
216,215,down,"Player X","Unlock Leaderboard",,,4
217,216,down,"Player X","Unlock Leaderboard","ATL in my Soul. VT in my Heart. Demand Generation Marketer for @synthio_ and Small Biz #Marketing Consultant. Former @smuhalifax #Athlete",,3
218,218,equal,"Player X","Unlock Leaderboard",,,3
219,219,equal,"Player X","Unlock Leaderboard","LivingWorks Education Vice President of Strategic Development",,2
220,220,equal,"Player X","Unlock Leaderboard","Strategic Marketing and Concepts

If your actions inspire others to dream more, learn more, do more and become more, you are a leader. - John Quincy Adams",,2
221,221,equal,"Player X","Unlock Leaderboard","Marketing & Integrations Specialist @SwitchVideo, lover of all things space and scifi",,1
222,222,equal,"Player X","Unlock Leaderboard",,,1
223,223,equal,"Player X","Unlock Leaderboard",,,0
223,223,equal,"Player X","Unlock Leaderboard",,,0
225,225,equal,"Player X","Unlock Leaderboard","CEO | Black Belt #MarketingAutomation & #CRM | #DataQuality | #MarTech Stack | 5x @Marketo Champion | Speaker",,0
225,225,equal,"Player X","Unlock Leaderboard","VP @WorldClaim. Board Member @projectlivelove. Leadership, martech, and mentoring. Love God, hard work, high heels, a good scotch, and my crazy Italian family.",,0
225,225,equal,"Player X","Unlock Leaderboard","Agile B2B ABM Demand Generation Marketing @VersionOne | Proud Wisconsin Badger & KAΘ alumna",,0
