rank,last_rank,rank_change,player,username,bio,manager_notes,@mentions,retweets,"kred influence","kred outreach","following count","followers count","power score"
140,136,down,"Player X","Unlock Leaderboard","Senior Architect @bluemetalinc, President and Co-Founder of @BASPUG. SharePoint, Office 365, Azure. Ambient musician @musicalnature.",,0,0,737,7,"1,107","3,133",42
141,143,up,"Player X","Unlock Leaderboard","Microsoft Office Servers and Services MVP, co-founder and CEO of Lightning Tools.",,9,0,730,6,"1,005","3,643",41
142,142,equal,"Player X","Unlock Leaderboard","Digital Workplace, Collaboration, Info Mgmt. exMSFT. #RE365",,0,0,734,7,"4,113","4,400",41
143,140,down,"Player X","Unlock Leaderboard","Long time IT pro / Business analyst keeping up with #Office365 #Sharepoint  (personal opinions only.) #Re365  https://t.co/DIawg65BMO",,24,8,705,8,"4,940","2,374",40
144,171,up,"Player X","Unlock Leaderboard","Helping @Microsoft customers achieve more. CVP of @Microsoft365. Previously #CIO. #NotreDame alum. Husband, Father, Runner.",,38,36,707,5,"5,443","6,544",40
145,166,up,"Player X","Unlock Leaderboard","#DaydreamDevelopDisrupt. Skype for Business, Teams,Bot,AI Dev. Microsoft MVP, blogs/tutorials/code at https://t.co/jIy7ZcXVky. Views/Tweets my own #Skype4B",,23,13,718,6,"1,323","1,935",40
146,145,down,"Player X","Unlock Leaderboard","Owner of Combined Knowledge @ckukltd & Mindsharp, Microsoft Regional Director working with MS Technologies specializing in SharePoint, Hybrid and cloud.",,0,0,736,6,281,"2,683",39
147,121,down,"Player X","Unlock Leaderboard","Microsoft MVP, Principal - Product Management @WithumDigital, Bringing users OneWindow to #Office365 Father/ Cyclist/ Geek",,2,1,732,7,"1,196","1,541",39
148,148,equal,"Player X","Unlock Leaderboard","Investor and developer of a few things. Microsoft MVP (2011 - Now). Speaker and book (https://t.co/oyVApK05Fr ). Enjoy debugging at night!",,0,0,734,7,119,"1,070",38
149,149,equal,"Player X","Unlock Leaderboard","Sr. Program Manager on the SharePoint team, leader of Women in SharePoint, Graphic Designer, & Former Microsoft SharePoint MVP",,0,0,731,6,332,"5,115",38
150,181,up,"Player X","Unlock Leaderboard","Office Development MVP, One of Top 25 SharePoint Influencers in Europe for 2018 and Microsoft Web Stack lover. Senior Consultant, Software Engineer & Trainer.",,28,16,699,8,870,"1,422",38
151,151,equal,"Player X","Unlock Leaderboard","Product Manager for O365, SharePoint, and Exchange at Rackspace, UCF Knight, Pittsburgh Pirates, Steelers and Pens, Blue ribbon in analogies in 5th grade.",,0,0,727,7,"1,746","3,497",37
152,153,up,"Player X","Unlock Leaderboard","VP AppDev at Tower, Navy Vet, #Azure / #Office365 / #SharePoint Architect and Author, #bot creator,  #AI #botframework, @Udemy Instructor, MCT, MCSA O365",,0,0,726,8,"2,028","2,171",37
153,150,down,"Player X","Unlock Leaderboard","Microsoft SharePoint/Office365 MVP and Flow MVP, speaker living in Brussels and working for ShareQL.Former researcher & scientist Namur University.",,22,8,706,6,592,"2,086",37
154,154,equal,"Player X","Unlock Leaderboard","Building digital strategies and stuff people can use since 1998",,0,0,726,8,221,"1,397",36
155,163,up,"Player X","Unlock Leaderboard","Tech Architect - Microsoft MVP for #SharePoint, #OneDrive & #Office365 - Movie buff - Sport lover - Golf nut - Book fan - Traveler - Tech guy",,17,13,706,6,718,"1,300",36
156,144,down,"Player X","Unlock Leaderboard","Goofy, non-discriminatory, sarcastic & caring soul. Microsoft MVP, Trainer & consultant for #SharePoint, #MicrosoftTeams, #Azure, & #Office365. Tweets my own.",,8,0,721,7,"1,068","1,749",36
157,157,equal,"Player X","Unlock Leaderboard","Business developer and geek with a passion for Communication, Change Management, Collaboration, Office 365, SharePoint, Azure and Energetic Music.",,0,0,728,6,"1,446","2,664",36
158,169,up,"Player X","Unlock Leaderboard","I help people share their information and data securely. Technicaly Architect @ConcurrencyInc.  I'm also an organizer for SharePoint Saturday Chicago Suburbs.",,9,3,715,7,"1,996","1,357",35
159,174,up,"Player X","Unlock Leaderboard","Curious & passionate Office Servers #MVP, speaker, author, blogger, Evangelizing #DocMgmt & #Collaboration with #SharePoint | #Van_O365 board | Views are my own",,10,0,720,7,713,"1,069",35
160,170,up,"Player X","Unlock Leaderboard","Principal Architect, Microsoft MVP with a passion for SharePoint, O365, and Azure",,5,1,726,6,221,"1,267",35
161,160,down,"Player X","Unlock Leaderboard","V-TSP, MCSA, MCTS #O365, #Azure, #SharePoint. Evangelist & Speaker. Published Author, Sr. Director Microsoft Cloud Services @connectionIT #ENTJ Views are my own",,0,0,726,7,668,"1,750",35
162,155,down,"Player X","Unlock Leaderboard","Sébastien is a Product Evangelist & Partner Manager at @valointranet & Office Development MVP. Recognized for #MicrosoftGraph #Office365Dev #Angular #SPFx",,4,4,722,6,"2,473","2,521",35
163,175,up,"Player X","Unlock Leaderboard","AvePoint Co-CEO & Co-Founder, Software entrepreneur + data mining hobbyist. Helping companies operationalize digital transformation",,9,1,719,7,540,"1,067",35
164,164,equal,"Player X","Unlock Leaderboard","Senior Manager @ Deloitte, Social Media, Enterprise Architecture, SharePoint, Rule breaker.",,0,0,726,6,672,"3,445",34
165,168,up,"Player X","Unlock Leaderboard","Journalist Covering Enterprise Information Technology, contributor to Channel Futures and Channel Partners, IT Ops Times, SD Times and PC Mag and other projects",,2,0,725,6,"2,948","2,624",33
166,152,down,"Player X","Unlock Leaderboard","CEO @tumbleroad, Speaker, Writer, Poet, #PowerBI, #MSBI, Cajun technologist, Data Platform MVP, uses tech skills for good, not evil, MSFT, SBUX alum",,0,0,727,6,"1,098","1,138",33
167,167,equal,"Player X","Unlock Leaderboard","Founder and CEO at VisualSP",,1,0,724,6,382,"4,625",33
168,176,up,"Player X","Unlock Leaderboard","Musician, fly-fisher, 11x SharePoint MVP, ASPInsider, collaboration technology guy. If it's worth doing, it's worth overdoing.",,12,7,704,6,758,"1,188",33
169,147,down,"Player X","Unlock Leaderboard","Microsoft MVP (#Office365) | #Microsoft365 Consultant (Modern Workplace | Modern Desktop | Security, Privacy & Compliance) | #Collab365 LIVE Show Host | Speaker",,2,2,724,6,735,"1,832",32
170,159,down,"Player X","Unlock Leaderboard","// work @microsoft @yammer // brew @beercoau // cheer @melbournefc",,0,0,727,6,438,905,32
171,172,up,"Player X","Unlock Leaderboard","SharePoint developer, skier, music lover, geek and generaly opinionated guy",,1,0,723,7,964,"1,010",31
172,165,down,"Player X","Unlock Leaderboard","Partner at https://t.co/HybPeFa0GJ, Office Servers and Services MVP, Toronto Raptors Fan! I provide architectural expertise to organizations deploying Microsoft UC.",,6,5,702,7,459,"1,130",31
173,182,up,"Player X","Unlock Leaderboard","Chartered IT Professional, TOGAF Architect, MCSE, Speaker @PatelConsult helping businesses achieve desired outcomes through @SharePoint @Office365 @Microsoft365",,9,8,697,7,288,976,31
174,173,down,"Player X","Unlock Leaderboard","Cloud Solution Architect @MicrosoftDE, paraglider, speaker, father of one, coffee enthusiast. Organizer of @AzureSaturday. words are my own.",,0,0,717,7,"3,014","1,529",30
175,158,down,"Player X","Unlock Leaderboard","#Agile, #mobile, #SharePoint & #Office365 solution architect and developer, Microsoft Certified Master/MCSM Charter SharePoint, MCT, MVP, etc.",,3,3,705,6,"1,879","4,165",30
176,180,up,"Player X","Unlock Leaderboard","CTO & co-founder @AddIn365. Office apps and Services MVP. Office 365 and Azure cloud is my world.",,2,0,719,6,488,"1,550",29
177,177,equal,"Player X","Unlock Leaderboard","Product Manager, MCM, MVP, SharePoint PnP Core Team member by day, and sometimes called 'the father of PnP PowerShell'",,11,0,699,6,405,"2,848",29
178,179,up,"Player X","Unlock Leaderboard","Office Server and Services (Skype for Business and Teams focused) MVP, Unified Communications Enthusiast, Public Speaker, Booth Babe.",,3,3,709,6,598,"1,298",29
179,178,down,"Player X","Unlock Leaderboard","Collaboration and Process Automation Specialist, utilizing SharePoint & other Microsoft tools. SharePoint Analyst, Administrator, and Developer.",,0,0,715,7,"1,254","1,079",29
180,185,up,"Player X","Unlock Leaderboard","Friends, Collective Intelligence, SharePoint, Horse-Ball and Mojitos..... Still trying to shape the future...",,5,1,702,7,"1,990","1,598",29
181,156,down,"Player X","Unlock Leaderboard","Senior Enterprise Architect & Associate Director at Protiviti, Microsoft MVP, Cybersecurity, Speaker, Blogger, Runner, Climber, Husband, Father",,4,1,709,6,"1,109","1,388",28
182,162,down,"Player X","Unlock Leaderboard","MCSM - Charter SharePoint, MVP Office Servers and Services , consultant, trainer, speaker and book author about Microsoft technologies",,3,2,706,5,241,"3,080",27
183,208,up,"Player X","Unlock Leaderboard","I'm a geek. I love technology. #Feminist. Listening rock indie #music. #Office365 Lead at @PlainConcepts. Office Development MVP.",,41,25,672,6,568,"1,097",27
184,183,down,"Player X","Unlock Leaderboard","MVP SharePoint Server",,0,0,711,6,"1,223","1,010",26
185,197,up,"Player X","Unlock Leaderboard","+Author: The ABCs of SharePoint (https://t.co/1ZiFoLxmub) +Owner:&nbsp;https://t.co/XKCjF8C2n1 &&nbsp;#LSPUG&nbsp;(@LSPUGKS) +MLS&nbsp;&&nbsp;O365&nbsp;MCSA",,21,15,676,6,433,523,26
186,186,equal,"Player X","Unlock Leaderboard","Managing Director - B&R Business Solutions",,0,0,699,7,"1,014","2,464",25
187,193,up,"Player X","Unlock Leaderboard","Experienced in diverse areas of Microsoft software development, specializing in front end development of web applications and SharePoint development.",,56,52,652,6,705,339,25
188,188,equal,"Player X","Unlock Leaderboard","Author, Speaker, Consultant, Crazy, MVP",,5,0,700,5,556,"2,336",25
189,187,down,"Player X","Unlock Leaderboard","Microsoft SharePoint MVP,  consultant, speaker, blogger, entrepreneur and geek. Co-founder of https://t.co/k1V2X9Iqim",,0,0,704,6,849,"2,107",25
190,204,up,"Player X","Unlock Leaderboard","Mixed Reality Evangelist | Microsoft MVP | Founder of https://t.co/VWYyDx1cgi | HoloLens | Azure | SharePoint | Office 365 | Dev | Architecture | Speaker | Blog",,6,6,690,6,692,"1,481",24
191,196,up,"Player X","Unlock Leaderboard","Office Apps and Services MVP (#Skype4B / #MSTeams / #MicrosoftTeams / #Office365) & Founder of the Calgary UC Users Group (https://t.co/ea4G8KgkYR)",,4,4,694,6,924,"1,552",24
192,189,down,"Player X","Unlock Leaderboard","Trainer,  MCT, Instructor at #GlobalKnowledge, Senior Architect at #Profitbase, Office Servers MVP, Passionate aboute tech, cloud and  analytics.",,0,0,697,7,"2,159","1,657",23
193,195,up,"Player X","Unlock Leaderboard","#O365 #SharePoint Developer & Branding w/ a touch of design. Office Server and Services Microsoft MVP. likes: guitar, drones, soccer, gym. MS Paint power user",,0,0,700,6,542,"1,095",22
194,194,equal,"Player X","Unlock Leaderboard","Subject Matter Expert on Microsoft Office 365, Exchange Server Microsoft Certified Master and Office and Office Services MVP, conference speaker and author.",,0,0,700,5,118,"1,921",21
195,222,up,"Player X","Unlock Leaderboard","PMO manager and business partner at Aenor",,23,4,670,5,741,898,21
196,207,up,"Player X","Unlock Leaderboard","Office 365 MVP, Founder @docsnode, Product Evangelist & Partner Manager @ValoIntranet in a box, SharePoint evangelist, speaker",,4,4,684,6,784,"1,494",21
197,191,down,"Player X","Unlock Leaderboard","Trainer, speaker, consultant, and author. MCT, MCSE: SharePoint and Office 365, MCITP: SQL Server, and PMP certified.",,4,1,695,5,544,"1,745",21
198,219,up,"Player X","Unlock Leaderboard","Combining passions for music and technology I specialize in SharePoint, business analysis and project management. Living the dream!",,9,3,670,6,461,"1,176",20
199,198,down,"Player X","Unlock Leaderboard","#LosAngeles #TechDad #MinecraftDad #Cloud #DadJokes #Microsoft #Cloud #PublicSpeaker",,0,0,695,6,"2,462","1,561",20
200,184,down,"Player X","Unlock Leaderboard","ex-Civil Engineer now IT Enabler, Designer, Technology Cajoler and Microsoft MVP.            Views are my own.",,0,0,697,6,736,717,20
201,200,down,"Player X","Unlock Leaderboard","Communications professional & Microsoft MVP focused on busn collaboration, intranet & digital channels. Bike commuter, film buff & avid traveler! Posts = mine.",,1,0,691,7,"1,076",885,19
202,192,down,"Player X","Unlock Leaderboard","Microsoft geek, MVP, MCT and P-TSP. Azure, EMS, Office 365 with a large splash of PowerShell. Tweets reflect my own view.",,10,7,648,6,487,"1,407",19
203,201,down,"Player X","Unlock Leaderboard","SharePoint & Office365 Consultant",,0,0,680,7,"5,043","2,082",19
204,202,down,"Player X","Unlock Leaderboard","Directing Collaboration at the City of Minneapolis. Helping with SPSTC",,0,0,694,6,627,"1,013",19
205,203,down,"Player X","Unlock Leaderboard","#UserAdoption #JediMaster Office Apps & Services MVP, Serial Entrepreneur, Hacker of health and growth, Gamer, SciFi and Fantasy Geek. Knight in the Web 3.0",,0,0,694,6,643,938,19
206,205,down,"Player X","Unlock Leaderboard","Follower of Jesus Christ, husband to Kim, and a proud father of two great children!",,0,0,694,5,130,"1,868",18
207,209,up,"Player X","Unlock Leaderboard","Co-founder and President @PAITgroup | Microsoft MVP | Passionate about #technology #wit and #innovation | Avid boater & sun seeker #MSIgnite",,2,0,689,5,"1,937","1,993",17
208,210,up,"Player X","Unlock Leaderboard","Head of #ManagedServices @Cloudserve - Education Ambassador for @MicrosoftUK - Working on #Office365 #Microsoft365 #SharePoint #Cloud #CyberSecurity #MSP #CSP",,0,0,686,6,551,544,16
209,211,up,"Player X","Unlock Leaderboard","SharePoint enthusiast from Idaho with a Human Resources background (but don't hold that against me). Life is good!",,0,0,685,6,706,602,16
210,235,up,"Player X","Unlock Leaderboard","Lead Consultant with #2toLead, focused on providing value to clients using #Office365, #sharepoint, and other #Microsoft technologies",,24,12,614,4,205,457,16
211,221,up,"Player X","Unlock Leaderboard","SharePoint MVP,SharePoint , Development , TFS Xna Music Human Interface,SuperDad .@blue-infinity -Dentsu Aegis Network",,2,2,678,5,"1,025","1,131",15
212,213,up,"Player X","Unlock Leaderboard","Helping companies get up to speed with Power BI Embedding",,0,0,682,3,"1,138","3,018",15
213,215,up,"Player X","Unlock Leaderboard","Helping Organizations Digitally Transform the Modern Workplace with M365 | Digital Business | Social Media Lover | Love to Travel | Share Mode = ON",,0,0,655,7,"5,003","1,147",15
214,228,up,"Player X","Unlock Leaderboard","I’m a SharePoint Consultant based out of Bangalore,India . I’ve always been a great fan of Microsoft Technologies and I love working on them .",,11,11,618,4,931,324,14
215,216,up,"Player X","Unlock Leaderboard","My ideas, challenges and solutions to some of the world's problems using Azure & SharePoint as development platforms.",,0,0,674,5,"1,718","2,053",14
216,217,up,"Player X","Unlock Leaderboard","Founder and CEO of @KanboHQ - Looking for art of moderation in the digital age.",,0,0,670,5,906,"2,417",14
217,218,up,"Player X","Unlock Leaderboard","Digital productivity, social collaboration, communications, change leadership. Science, culture, politics & humor, pandas.",,0,0,653,7,482,801,14
218,229,up,"Player X","Unlock Leaderboard","Office 365 and SharePoint MVP. Husband, Father and SharePoint enthusiast. - @advantive - http://rickvanrousselt.com - BIWUG board member - http://biwug.be/",,12,0,632,5,"1,026","1,473",13
219,212,down,"Player X","Unlock Leaderboard","#Skype4B MVP & #MicrosoftTeams enthusiast. Principal Engineer @CDWCorp, Skype & Teams UG Board Member, & co-organizer for both #CommsvNext & https://t.co/T53FQcNTCq",,7,5,639,4,319,"1,123",13
220,199,down,"Player X","Unlock Leaderboard","Microsoft MVP | Senior Engineer | I like #SharePoint #SPFx #Office365 #Azure  My Tweets are My Own.",,6,0,654,5,184,576,13
221,238,up,"Player X","Unlock Leaderboard","Cloud Consultant @CloudWayNo - MVP Office Apps & Services - MCSE Productivity Solutions Expert",,9,8,610,5,660,531,13
222,224,up,"Player X","Unlock Leaderboard","Senior Consultant - Office365 and SharePoint [Microsoft MVP], Microsoft OneDrive Expert [MODE], MCSE, MCSA, Speaker & Trainer, DevOps",,3,0,649,6,656,"1,135",12
223,223,equal,"Player X","Unlock Leaderboard","Founder | President of Expert Point Solutions. Skilled Senior Enterprise Architect & Microsoft Certified SharePoint Master based in Houston, TX",,0,0,651,6,"1,030","1,512",12
224,225,up,"Player X","Unlock Leaderboard","MCT, MCSE, Microsoft MVP-Office Apps and Services, Personal Account. Opinions are my own.",,3,2,651,5,265,"1,063",11
225,239,up,"Player X","Unlock Leaderboard","Microsoft MVP, Technical leader, Architect, Developer, Speaker, and author of Developing Business Intelligence Apps for SharePoint by O'Reilly Media",,5,5,630,4,690,973,11
226,214,down,"Player X","Unlock Leaderboard","Co-Founder of COUCUG, Teams and Skype for Business MVP",,0,0,665,5,355,707,11
227,230,up,"Player X","Unlock Leaderboard","Consultant Microsoft SharePoint, Office 365. MVP Office Services et Server. Technophile. Astronaute. Amateur de bon vin. Papa et mari comblé. Orléans, France",,9,1,601,6,"1,056",725,11
228,226,down,"Player X","Unlock Leaderboard","Life is about Collaboration, writer, speaker, and most importantly...a listener",,0,0,663,5,665,632,10
229,227,down,"Player X","Unlock Leaderboard","Nicki Borell - Evangelist & Consultant for SharePoint, Office 365 and Azure. Hobby: Disruptive Business Strategies ;-)",,0,0,652,5,298,"1,156",10
230,232,up,"Player X","Unlock Leaderboard","Microsoft #MVP | Top 25 EU #SharePoint & #Office365 Influencer | P-TSP @Microsoft | MSc in Strategic Management Student | #Leadership | Digital Transformation",,0,0,638,4,869,"2,164",8
231,233,up,"Player X","Unlock Leaderboard","#MVP Office Apps & Services #Skype4B #MicrosoftTeams #Microsoft365 #Office365 #blogger #infosec",,3,3,613,4,"1,027","1,099",8
232,236,up,"Player X","Unlock Leaderboard","Digital Workplace Lead | SharePoint and Office 365",,1,0,632,5,747,"1,206",7
233,231,down,"Player X","Unlock Leaderboard","Senior Infrastructure / Security Expert (SharePoint Evangelist - MVP Office 365 ) ITPro 4 Sure :)",,6,2,592,5,943,678,7
234,206,down,"Player X","Unlock Leaderboard","Platform Architect and Head of Developer Ecosystem, Microsoft Teams",,1,0,644,4,276,897,7
235,234,down,"Player X","Unlock Leaderboard","#MVP and #MCM #office365, Top25 #Office365 Influencer, #Azure Solution Specialist at #Microsoft, Photographer, #Drone Pilot",,1,0,610,6,290,609,7
236,29,down,"Player X","Unlock Leaderboard","Senior Product Manager for OneDrive For Business. Life long Chicago sports fan. Feel free to reach out with your questions!",,3,0,0,0,"14,775","45,027",6
237,243,up,"Player X","Unlock Leaderboard","Microsoft MVP for Office Apps & Services | Senior Consultant @atwork | #MSExchange, #Office365, #Azure | Blogger | Technical Writer | MTB | Globetrotter",,7,1,559,4,418,258,5
238,237,down,"Player X","Unlock Leaderboard","Enterprise Architect interested in Identity, Security, Collaboration, & Cloud Computing. Craft beer enthusiast. Adventurer. Founder @CKYMUG.",,2,2,599,5,307,222,5
239,241,up,"Player X","Unlock Leaderboard","Microsoft Azure MVP | MCT (Microsoft Certified Trainer). Cloud Architect and Advisor | Trainer | Author | Speaker. Loves Azure and all Cloud related topics.",,2,2,593,5,457,563,5
240,240,equal,"Player X","Unlock Leaderboard","Director of OneDrive Product Marketing at Microsoft",,0,0,603,4,316,836,3
241,242,up,"Player X","Unlock Leaderboard","Microsoft MVP, SharePoint and Office 365 consultant, Collab365 Community Manager, Brazilian Jiu Jitsu practitioner, and adventurer",,0,0,577,4,"1,133",650,2
242,220,down,"Player X","Unlock Leaderboard","Independent Consultant, Office 365 MVP, MCSM: Exchange. Focus on #MSExchange, #Office365, #Cloud, #AzureAD, Author, Dad, Geek, Blogger, Amateur Photographer.",,0,0,0,0,"1,252","1,620",2
243,190,down,"Player X","Unlock Leaderboard","Director Product Marketing @microsoft. Working on @office365 for IT Pros : @MS_Ignite, Microsoft Tech Summit, and @MSTCommunity. @msftmechanics is my fav!",,1,0,0,0,691,"1,123",1
244,244,equal,"Player X","Unlock Leaderboard","Director, Office & SharePoint Ecosystem Marketing. Helping others build great integrations & apps on SharePoint, Office, and beyond.",,0,0,524,3,235,632,1
245,245,equal,"Player X","Unlock Leaderboard","Office Servers and Services MVP | @ITProSerbia user group lead | Office365 blogger | president of @TarabicaConf IT conference",,0,0,111,3,285,103,0
