rank,last_rank,rank_change,player,username,bio,manager_notes,Role,"power score"
166,164,down,"Player X","Unlock Leaderboard","Chief Nurse, Sheffield Children's NHS Foundation Trust",,,48
167,155,down,"Player X","Unlock Leaderboard","MA; BSc (Hons); RM; RN. Acting Deputy Chief Nurse/Midwife, Tameside & Glossop Integrated Care NHS FT. RT doesn't mean endorsement.",,,48
168,152,down,"Player X","Unlock Leaderboard","Department Head Nursing Oxford Brookes University Key interests : nursing, nurse Manager develoment leadership and role of coaching , IPE",,Nursing,48
169,184,up,"Player X","Unlock Leaderboard",,,Nursing,48
170,145,down,"Player X","Unlock Leaderboard","Poet, London-lover, Cardiac Nurse, BBC's 100 Women list, TEDx NHS, HSJ inspirational lady, Writer in Residence @theRCN, rep'd by Zoë Waldie @RCWLitAgency",,Nursing,47
171,166,down,"Player X","Unlock Leaderboard","Proud Nurse, Head of Planning Delivery - Hospital to Home team -NHS England, Queens Nurse, Tweeting in my personal capacity. Nye Bevan graduate",,Nursing,47
172,163,down,"Player X","Unlock Leaderboard","Director of Nursing and Quality for Cumbria and the North East, NHS England. Proud to be a Nurse!",,,47
173,165,down,"Player X","Unlock Leaderboard","Director of Nursing at Yeovil Hospital NHS Foundation Trust. All views expressed are my own.",,,46
174,231,up,"Player X","Unlock Leaderboard","Senior Nurse Advisor - NHSI. Vice Chair Lindsey Lodge Hospice. Authentic leader, Resolute in the delivery of compassionate care. 30yrs in NHS",,Nursing,46
175,176,up,"Player X","Unlock Leaderboard","Executive Director of Nursing, Governance, AHPs & Psychology at Black Country Partnership Foundation NHS Trust. Views my own. #GOOD to GREAT",,Nursing,46
176,172,down,"Player X","Unlock Leaderboard","EU trained nurse from Portugal. Stroke specialist nurse. RCN Neuroscience Forum",,Nursing,45
177,171,down,"Player X","Unlock Leaderboard","Nurse Consultant LAC Prof Doc student Tavistock NHS Foundation Trust. Nursing Standard Nurse of the year 2009. Florence Nightingale Foundation Research Scholar",,,45
178,219,up,"Player X","Unlock Leaderboard","Deputy Chief Nurse @southern_nhsft Senior Professional Advisor @NHSimprovement Florence Nightingale Scholar & Marathon",,Nursing,45
179,303,up,"Player X","Unlock Leaderboard","Associate Director Transformation #SalfordTogether #NHSVanguard: Consultant Nurse. Passionate about people. On journey of #integration. All views my own",,,44
180,179,down,"Player X","Unlock Leaderboard","South East Region of the Royal College of Nursing. Representing nursing & members across: Oxon, Bucks, Berks, Hants, IOW, Surrey, Sussex, Kent, Channel Islands.",,Nursing,44
181,178,down,"Player X","Unlock Leaderboard","Nurse, University Lecturer and bit of an old bag. Just don't ask me how the DProf is going",,Nursing,44
182,169,down,"Player X","Unlock Leaderboard","OBE, Consultant LD nurse & Trustee Hampshire & Isle of Wight Air Ambulance",,Nursing,43
183,161,down,"Player X","Unlock Leaderboard","Executive Director of Nursing - George Eliot Hospital NHS Trust",,,43
184,146,down,"Player X","Unlock Leaderboard","Proud kids nurse - B.G in Emergency Planning, critical care, surgery. Opinions are my own & not reflective or related to my employer. RTs are just RTs.",,Nursing,43
185,156,down,"Player X","Unlock Leaderboard","Nursing Director @westernsussex. Florence Nightingale Foundation Research&Leadership Scholar #Doctorate #nursingleadership #NHSlove All views are my own.",,Nursing,43
186,193,up,"Player X","Unlock Leaderboard","Optimising global perspectives, diversity & leadership in health. Professor of Nursing, International Speaker, Independent consultant, mentor, coach.",,Nursing,42
187,174,down,"Player X","Unlock Leaderboard","Boltonian and honoured to be Chief Nurse @BTHFT Love my job and supported by family. Tweet in personal capacity, RT not always endorsement #nurse #pride #NHS",,Nursing,42
188,192,up,"Player X","Unlock Leaderboard","Nurse, Fellow for Older People",,Nursing,42
189,191,up,"Player X","Unlock Leaderboard","@home, wife, mum, love good food, wine, laughter, honesty & integrity. @work, last 3 apply, nurse, lecturer, PhD student! Love neuro, & education Own ramblings!",,Nursing,41
190,103,down,"Player X","Unlock Leaderboard","Chief Nurse @ImperialNHS - always wanting to do my best for patients and their families, covering estates, facilities, projects & site. Views my own.",,Nursing,41
191,189,down,"Player X","Unlock Leaderboard","Director of Nursing, Midwifery & Patient Services at @NGHNHSTrust",,Nursing,41
192,253,up,"Player X","Unlock Leaderboard","Chief Nurse / Director of Governance Health and Social Care, States of Guernsey",,Nursing,40
193,183,down,"Player X","Unlock Leaderboard","Director of Nursing, Professional Development at NHS England; and Board Nurse, Manchester Health and Care Commissioning. All views are my own.",,Nursing,40
194,173,down,"Player X","Unlock Leaderboard","Director of Nursing & Midwifery BCUHB. Passionate about quality of care! all tweets my own",,Nursing,40
195,167,down,"Player X","Unlock Leaderboard","Group chief nurse @royalfreenhs, lucky to work everyday with such fabulous people, all tweets my own, proud to be Trustee of @RHNuk",,Nursing,39
196,188,down,"Player X","Unlock Leaderboard","Acute Care Nurse Consultant in Kent, wife, mother, dog walker. Tweets on quality, patient safety, critical and Acute nursing etc All views are my own",,Nursing,39
197,180,down,"Player X","Unlock Leaderboard","I am Chief Nursing Officer for Mid Essex, Southend and Basildon Hospitals",,Nursing,39
198,303,up,"Player X","Unlock Leaderboard","After 25 years I still think being a nurse is the best job in the world and it is a privilege to get up and be one everyday. Chief Nurse, West Herts.",,,38
199,187,down,"Player X","Unlock Leaderboard","Chief Nurse @ouh Oxford University Hospitals",,Nursing,38
200,185,down,"Player X","Unlock Leaderboard","Nurse and lead @welshchapel. Proud to do both. Director @GIRFT. Love my family, friends, dogs, rugby, baking, shoes, London, Wales and Italy. Tweets personal.",,Nursing,38
201,175,down,"Player X","Unlock Leaderboard","Proud to be the Chief Nurse for Jersey based at the Department for Health and Social Services in Jersey, Channel Islands. Retweets are not endorsements",,Nursing,38
202,186,down,"Player X","Unlock Leaderboard","Royal College of Nursing Chair of Council, Nursing Workforce Manager at NHS Ayrshire & Arran and Karate Dad. Any opinions tweeted are my own.",,Nursing,37
203,201,down,"Player X","Unlock Leaderboard","Professor in the Florence Nightingale Faculty of Nursing and Midwifery, King's College London. Views my own.",,Nursing,37
204,303,up,"Player X","Unlock Leaderboard","Staff nurse @OUHospitals & PhD candidate with @OxINMAHR. Soc Med Ed @IntJnlOPN Views my own RT not endorsement",,,37
205,209,up,"Player X","Unlock Leaderboard","Critical Care Nurse & Associate Professor/HoD for Post Qual Practice at @myBCU. PhD student exploring ‘error in the ICU’ ",,,36
206,199,down,"Player X","Unlock Leaderboard","Professor of Transcultural Health and Nursing.",,Nursing,36
207,190,down,"Player X","Unlock Leaderboard","Nurse & Academic, Chairman @BASICS_HQ & Immediate care practitioner in SE of England for @BASICS_SIMCAS. Member of the Guild of Nurses. Believer.",,Nursing,36
208,197,down,"Player X","Unlock Leaderboard","Mum Midwife LLL Leader: Promoting evidence based care for Optimal cord clamping, Breastfeeding,Safe infant sleep Skin to skin Attachment parenting. Own thoughts",,Nursing,35
209,195,down,"Player X","Unlock Leaderboard","Reader in Nursing @HealthSciYork | RN | Research in men's health | Nurse educator | https://t.co/n5IxFxKXi4 | Not speaking on behalf of University",,Nursing,35
210,303,up,"Player X","Unlock Leaderboard","Chief Nurse @royalmarsdenNHS, Proud Dad, @FnightingaleF Scholar, Army Reservist @256fdhosp, tweeting in a personal capacity",,Nursing,35
211,214,up,"Player X","Unlock Leaderboard","NHS Midwife. MBA Healthcare Student. Care Maker. Passionate about improving experiences of care #MatExp, reducing inequalities and Arsenal FC. Own views.",,Midwifery,34
212,196,down,"Player X","Unlock Leaderboard","CEO of @MidwivesRCM, midwife for 38 years, mother of 3, native of Scotland, now a South Londoner, avid cyclist & Munro bagger, traveller & film enthusiast.",,Midwifery,34
213,194,down,"Player X","Unlock Leaderboard","Advanced Nurse Practitioner@McrLCO Loves:Family/What Matters/Inclusive Cultures/Emergent design/Systems/Koru/NHS -@Nhsleadership Alumni @CNOBME member Views own",,Nursing,34
214,223,up,"Player X","Unlock Leaderboard","Professor PD, Research, Innovation/Co Director, England Centre for Practice Development & Assoc. Dir. Transformational Research & PD, East Kent Hospitals,",,Nursing,33
215,170,down,"Player X","Unlock Leaderboard","Ayrshire Nurse Consultant in Mental/Digital Health and Care ,also works at Scottish Government as a Digital Clinical Lead for NMAHPs.",,Nursing,33
216,200,down,"Player X","Unlock Leaderboard","Professor of midwifery at Bournemouth University, UK. http://t.co/AWuS9vB6TJ",,,33
217,207,down,"Player X","Unlock Leaderboard","I am Head of Nursing at NHS England (South). All views expressed are my own.",,Nursing,33
218,204,down,"Player X","Unlock Leaderboard","I am the lead nurse for Quality LD, MH and Dementia at PHE. I am passionate about nursing, family and fun!",,Nursing,32
219,202,down,"Player X","Unlock Leaderboard","I am a medical editor/writer, and an independent nurse consultant and co-founder of ODD Media. ",,,32
220,303,up,"Player X","Unlock Leaderboard","Nurse, Head of Professional development, Nursing & Midwifery leadership. Service improvement falls & mental health. Views my own",,Nursing,32
221,203,down,"Player X","Unlock Leaderboard","HelloMyNameIs. Lynne. I'm a Learning Disability Nurse / University Lecturer. I adore my family, job, Cornwall and Wales, enjoy taking pictures. My own comments.",,Nursing,31
222,198,down,"Player X","Unlock Leaderboard","Passionate about Nursing and the NHS - views my own",,Nursing,31
223,217,down,"Player X","Unlock Leaderboard","Matron @southtees. Soon to be Head of Nursing @NTeesHpoolNHSFT. @NMCnews Professional Advisory Group & @NHSimprovement Pressure Ulcer Steering Group member",,Nursing,31
224,238,up,"Player X","Unlock Leaderboard","Acute Care Nurse Consultant, specialist interest in the acutely ill patient, service and workforce development. PhD student. Q member.All views are my own.",,Nursing,30
225,205,down,"Player X","Unlock Leaderboard","Chief Nurse at University Hospitals of North Midlands",,Nursing,30
226,206,down,"Player X","Unlock Leaderboard","Assistant Professor in Mental Health Nursing, School of Health Sciences, University of Nottingham.",,Nursing,30
227,new,new,"Player X","Unlock Leaderboard","Queen’s Nurse, recently retired district nurse, determined to see safe quality care for patients & staff. Electronic records enthusiast.",,Nursing,29
228,234,up,"Player X","Unlock Leaderboard","Consultant Nurse (MH) NHS Highland passionate about mental health recovery, patient safety and supporting change, carers and education. RTs and fav my own.",,Nursing,29
229,new,new,"Player X","Unlock Leaderboard","I am the Chief Nurse for Blackpool Teaching Hospitals NHS Foundation Trust based at Blackpool Victoria Hospital. Views expressed here are mine alone.",,Nursing,29
230,303,up,"Player X","Unlock Leaderboard","Author, trainer & coach for staff retention & recruitment in healthcare. RNLD & CEO of The Coaching Nurse https://t.co/QWYyhVlVUo",,,28
231,211,down,"Player X","Unlock Leaderboard","Director of Nursing & Quality at Royal National Orthopaedic Hospital. Visiting Professor of Nursing Leadership at LSBU. https://t.co/hmJj4paVM0",,Nursing,28
232,221,down,"Player X","Unlock Leaderboard","Professor of Mental Health Nursing, NWMH & ACU. Research interests: Families where Parents have Mental Illness; Resilience. Views expressed are my own.",,Nursing,28
233,232,down,"Player X","Unlock Leaderboard","Proud to be Chief Operating Officer at Belong. Formerly Head of Nursing Strategy and Commissioning, NHS England.",,Nursing,28
234,224,down,"Player X","Unlock Leaderboard","Director of Nursing & Midwifery, Royal United Hospitals Bath NHS Foundation Trust. Driven to ensure great care is provided to all our patients by our fab staff.",,Nursing,27
235,212,down,"Player X","Unlock Leaderboard","Regional Chief Nurse and AHP Lead (Health Education England)",,Nursing,27
236,226,down,"Player X","Unlock Leaderboard","Comments represent my own opinion",,Nursing,27
237,208,down,"Player X","Unlock Leaderboard","Senior lecturer & nurse. Interests: evidence based practice, mentoring,  reflection, SoMe & active learning. Love the sea & sunny days",,Nursing,26
238,249,up,"Player X","Unlock Leaderboard","Tweets are my own views. Mum, Nan, Wife, Nurse, GSD owner #GSDR",,,26
239,218,down,"Player X","Unlock Leaderboard","Director for Clinical Quality @CUH_NHS, nurse & doctoral student - passionate about nursing, patient safety, experience & quality improvement. Views my own.",,,26
240,220,down,"Player X","Unlock Leaderboard","Deputy Chief Nurse Acute Trust, Florence Nightingale Scholar, Capital Nurse. Visiting Professor London South Bank University",,Nursing,25
241,229,down,"Player X","Unlock Leaderboard","Mum/Wife/Divisional Nurse Director @boltonnhsft #innovation #compassion informatics geek views own. loyal to Everton and a poor golf handicap",,,25
242,213,down,"Player X","Unlock Leaderboard","Chief Nurse North",,Nursing,25
243,215,down,"Player X","Unlock Leaderboard","Health and Politics. Freddie is my Jack Russell. Tweets are my own views and not my employer.",,Nursing,24
244,227,down,"Player X","Unlock Leaderboard","Mum, Nurse & Leader. Former Head of Stakeholder & Cultural Transformation,NHS England,FFF. Board member Trafford CCG. Love finance,care & people. Personal views",,,24
245,245,equal,"Player X","Unlock Leaderboard","Professor of Nursing Policy, Workforce researcher, Historian, Policy Expert and Foodie. All views my own.",,Nursing,24
246,250,up,"Player X","Unlock Leaderboard","Programme Director/ Strategic Nurse Adviser NHSI-Stop the Pressure Programme;             Views are my own",,,23
247,225,down,"Player X","Unlock Leaderboard","Mother, Nurse, Director of Risk & Safety. Passion 4 Risk & Safety. Searching 4 Real Proactive Leaders. Views r my own, RTs not necessarily endorsement.",,Nursing,23
248,new,new,"Player X","Unlock Leaderboard","RN. Lecturer @BCUHELS. Living with cancer since Aug ‘17. Keeping positive & trying to make a difference through #claireschallenge & ‘Choose To Pay It Forward’.",,Nursing,23
249,244,down,"Player X","Unlock Leaderboard","Director of Nursing, Papworth Hospital NHS Foundation Trust.",,Nursing,23
250,222,down,"Player X","Unlock Leaderboard","Hon Professor University of Dundee",,Nursing,22
251,240,down,"Player X","Unlock Leaderboard","Director of Nursing at Gloucestershire Care Services NHS Trust. Nurses make a big difference to community services! Views are my own.",,Nursing,22
252,233,down,"Player X","Unlock Leaderboard","Writer, and also Principal lecturer in nursing and education @brookes researching writing in healthcare, and digital technologies for diabetes. All views my own",,Nursing,22
253,230,down,"Player X","Unlock Leaderboard","Nurse Lecturer in Jersey. Interested in intellectual disability & health inequalities. PhD researcher @CeDRLancs.Views = my own! RTs = not endorsements!",,Nursing,21
254,235,down,"Player X","Unlock Leaderboard","Chief Nursing Officer for Wales and Nurse Director NHS Wales. Tweets are my own views.",,Nursing,21
255,303,up,"Player X","Unlock Leaderboard","Head of Nursing, Clinical Support Services, Imperial College Healthcare NHS Trust. Responsible for central outpatients and imaging & diagnostics",,,21
256,236,down,"Player X","Unlock Leaderboard","23◾️Band 5 Paediatric Staff Nurse Medical Ward/ HDU (Tertiary centre)◾️Band 2 Link Nurse◾Use SoMe for informal CPD & networking◾RT/Fav not endorsement◾️My views",,,20
257,268,up,"Player X","Unlock Leaderboard","director of nursing and operations Shropshire community trust. All views are my own.",,Nursing,20
258,278,up,"Player X","Unlock Leaderboard","Executive Director of Nursing, Co. Durham & Darlington. #hellomynameis",,Nursing,20
259,270,up,"Player X","Unlock Leaderboard","#hellomynameisAmy proud to be Tissue Viability Specialist Nurse @nhsuhcw part of @TVN_UHCW Vegetarian, Mummy to Seth & Josh PERSONAL ACCOUNT",,Nursing,19
260,255,down,"Player X","Unlock Leaderboard","Executive Director of Nursing on the Isle of Wight. A great place to work and live. Enjoy music, sailing and the Island!!",,Nursing,19
261,228,down,"Player X","Unlock Leaderboard","Clinical Lead School Nursing, passionate about making a difference to young people. All comments and views are my own",,Nursing,19
262,242,down,"Player X","Unlock Leaderboard","Senior Nurse Lecturer in Guernsey. passionate about mentorship, pre and post reg nurse education EdD: experiences registered nurses #dyslexia",,Nursing,18
263,239,down,"Player X","Unlock Leaderboard","Head of Midwifery at Yeovil District Hospital NHS Foundation Trust, one of Somerset Better Births Early Adopter Providers. Views my own.",,,18
264,248,down,"Player X","Unlock Leaderboard","Lead Nurse for Pain Services and Schwartz Round Facilitator @ASPHFT. HEE/NIHR Intern. Part of the #changetheworld team improving patient care. Opinions are mine",,,18
265,247,down,"Player X","Unlock Leaderboard","Proud to be working with London health providers as Director of Nursing at NHSI London (Deputy Regional Chief Nurse), FNF Scholar, Associate of 2020 Health",,Nursing,18
266,241,down,"Player X","Unlock Leaderboard","Community Research Nurse @ClinResSolent #whywedoresearch",,Nursing,17
267,243,down,"Player X","Unlock Leaderboard","Proud to be a midwife! Senior Midwifery Lecturer at Middlesex University. London.",,Midwifery,17
268,303,up,"Player X","Unlock Leaderboard","RN. PhD student. #ChurchillFellow2018.  UKONS Ambassador. All about high quality cancer care. Aspiring leader and baker. Views are my own.",,Nursing,17
269,251,down,"Player X","Unlock Leaderboard","Working as Deputy service Manager- Wellbeing Suffolk, Proud to be a MH nurse, proud to work for NHS. Currently studying MSc #EGA #leadership, views are my own.",,Nursing,16
270,264,down,"Player X","Unlock Leaderboard","Director of Nursing and Governance, Newham University Hospital, Barts Health NHS Trust. Views expressed are my own and not on behalf of any organisation.",,Nursing,16
271,246,down,"Player X","Unlock Leaderboard","DCEO at TheRoyal Wolverhampton NHS Trust. All views are my own.",,Nursing,16
272,272,equal,"Player X","Unlock Leaderboard","Senior Nurse for Mental Health at NHS England, Master of Research in Health Sciences, RMN, Editorial Board RCN Mental Health Practice",,,15
273,262,down,"Player X","Unlock Leaderboard","Divisional Nurse Director Wye Valley Trust. Dementia champion and passionate about giving CYP a voice Mother of 2 multitasking everyday! All views my own....",,,15
274,252,down,"Player X","Unlock Leaderboard","Head of Nursing @Moorfields, Darzi fellow and a dancer; believes in improvement- quality at work and precision at ballet class. Views my own",,Nursing,15
275,216,down,"Player X","Unlock Leaderboard","Nurse leader, mentor, coach, and mum, nurses are incredible. Views expressed on twitter are my own.",,Nursing,14
276,256,down,"Player X","Unlock Leaderboard","Head of Care Sciences University of South Wales. Learning disbility nurse. Vegan. Views my own",,Nursing,14
277,258,down,"Player X","Unlock Leaderboard","ITU Nurse, Director North of England Critical Care Network. Passionate about the NHS, critical care outreach & rehabilitation. Spiritual home, the African bush.",,Nursing,14
278,254,down,"Player X","Unlock Leaderboard","Nurse, Teacher and Researcher. Head of Pre-registration Nursing @UEL_Nursing. Public governor (for Ealing) @ChelWestFT. Views my own.",,Nursing,13
279,259,down,"Player X","Unlock Leaderboard","planning to sail around UK when I retire",,,13
280,237,down,"Player X","Unlock Leaderboard","Regional Chief Nurse NHSE and NHSI (South). Views are my own.",,Nursing,13
281,273,down,"Player X","Unlock Leaderboard","☀️Muma • #PND survivor • UoL Alumni • PICU Nurse • MCA enthusiast •

**Not all that wander are lost **",,,13
282,261,down,"Player X","Unlock Leaderboard","Charity trustee for the Lindsay Leg Club Foundation, Florence Nightingale Foundation and Queen's Nursing Institute. Formerly at the Department of Health",,Nursing,12
283,265,down,"Player X","Unlock Leaderboard","Chief Nurse & Exec Director of Patient Care  & Clinical Transformation",,Nursing,12
284,257,down,"Player X","Unlock Leaderboard","Nurse, educator, researcher. Passionate about dignity, care for people with dementia, improving care quality. All Tweets my own.",,Nursing,12
285,266,down,"Player X","Unlock Leaderboard","Professor of Nursing, Edinburgh Napier University. Editor Journal of Clinical Nursing. @jclinnursing Fan of Aberdeen FC",,,11
286,260,down,"Player X","Unlock Leaderboard","Senior Nurse, RCN Steward &Patient Safety Officer Passionate about improving mental health, reading Jane Austen and dunking biscuits in tea! @DPT_NHS",,Nursing,11
287,303,up,"Player X","Unlock Leaderboard",,,Nursing,11
288,263,down,"Player X","Unlock Leaderboard","Big Heart, Loud Bark! Director of Nursing at Birmingham and Solihull Mental Health Foundation Trust. All views are my own.",,Nursing,10
289,269,down,"Player X","Unlock Leaderboard","Chief Nurse - North West Anglia NHS Foundation Trust",,Nursing,10
290,267,down,"Player X","Unlock Leaderboard","Emeritus Professor in the College of Human and Health Sciences, Swansea University",,,10
291,277,down,"Player X","Unlock Leaderboard","Head of Quality Surveillance Team & Deputy Director of Nursing, Specialised Commissioning, NHS England. Tweet Personal Views Retweet for Information only",,,9
292,274,down,"Player X","Unlock Leaderboard","Chief Nurse",,Nursing,9
292,274,down,"Player X","Unlock Leaderboard","Chief Nurse, Isle of Man All views are my own",,Nursing,9
294,271,down,"Player X","Unlock Leaderboard","Professor of Cardiovascular Nursing, Associate Dean for Research, father, football coach and Chair of Blackburn Community Sports Club",,Nursing,8
295,276,down,"Player X","Unlock Leaderboard","Hi! I'm the Chief Nurse @VirginCare | Doctorate in Nursing | Queens Nurse | MBE | Passionate about nursing | Quality | Tweets from Matt (signed -M) and team.",,Nursing,8
296,279,down,"Player X","Unlock Leaderboard","I'm Julie Mycock. Proud to be the Head of Midwifery for Health and Social Services in Jersey, based at the General Hospital, providing great maternity services.",,Midwifery,8
297,281,down,"Player X","Unlock Leaderboard","Deputy Director of Nursing, Shrewsbury and Telford NHS Trust, working with amazing people. #nursingmatters #bethebestyoucanbe #lovenursing",,Nursing,8
298,280,down,"Player X","Unlock Leaderboard","Managing Director, Exec Nurse @NHSGWCCG. Committed to: partnership working, leadership and achieving the best outcomes for people. All views my own.",,Nursing,7
299,283,down,"Player X","Unlock Leaderboard","Head of Nursing for Emergency Medicine, Medicine and Elderly Care. Still love and am proud to be a nurse after all these years. Opinions my own",,Nursing,7
300,286,down,"Player X","Unlock Leaderboard","#hellomynameis Carly. Specialist Safeguarding Children Nurse, SCPHN (HV), RN (adult). Mother of two. Tweeting my own views. RT =\= endorsement.",,Nursing,7
301,285,down,"Player X","Unlock Leaderboard","☆Clinical Research Fellow☆ #SHCR Midwife ☆ The Academic Midwife on Facebook ☆ Passionate about #NHS staff well-being☆",,Midwifery,6
302,282,down,"Player X","Unlock Leaderboard","Arrhythmia Nurse Specialist",,Nursing,6
303,287,down,"Player X","Unlock Leaderboard","Director of Nursing and Care Services, Pilgrims Hospices in East Kent",,Nursing,6
304,288,down,"Player X","Unlock Leaderboard","recently retired chief nurse",,Nursing,5
305,289,down,"Player X","Unlock Leaderboard","Head of integrated care (Community services) Reading, Berkshire - RN DN HV Nye Bevan graduate #bevanprog, Queens nurse. Patients first. Views my own.",,Nursing,5
306,291,down,"Player X","Unlock Leaderboard","tweeting in a personal capacity when personally I have capacity",,Nursing,5
307,303,down,"Player X","Unlock Leaderboard",,,Midwifery,4
308,290,down,"Player X","Unlock Leaderboard","Father, Husband, Nurse, Drummer, National Director CHC SIP programme. All views are my own.",,Nursing,4
309,284,down,"Player X","Unlock Leaderboard","Interim Director of Nursing at Bedford Hospital NHS Trust",,,4
310,292,down,"Player X","Unlock Leaderboard","Senior Midwifery Lecturer, Public Health Midwife Champion: Physical Activity. Mother of 3 daughters. All views my own",,Midwifery,3
311,293,down,"Player X","Unlock Leaderboard","Head of Nursing for South Western Ambulance Service Foundation Trust. Responsible for Professional Standards and development of our nursing workforce.",,Nursing,3
312,297,down,"Player X","Unlock Leaderboard","Chief Nurse for @NHSEnglandLDN",,Nursing,3
313,295,down,"Player X","Unlock Leaderboard","Mum, daughter, dog owner & East Kent Liaison Psychiatry Acting Matron KMPT. Opinions all my own (I have plenty!)",,Nursing,3
314,294,down,"Player X","Unlock Leaderboard","Husband, Father, Nurse, Runner, Cyclist and GOODsam responder. HF and Sim training officer at Darent Valley Hospital. Tweeting my own thoughts",,Nursing,2
315,296,down,"Player X","Unlock Leaderboard",,,,2
316,298,down,"Player X","Unlock Leaderboard","Senior Nurse Lead at Forward Thinking Birmingham. Passionate about improving mental health across the UK! All views are my own #NTAnurseoftheyear2016",,Nursing,2
317,299,down,"Player X","Unlock Leaderboard","Head of Quality and Nursing @cshsurrey. Views my own.",,Nursing,1
318,300,down,"Player X","Unlock Leaderboard","Chief nurse at Surrey and Sussex Healthcare NHS Trust (@sashnhs)",,Nursing,1
319,301,down,"Player X","Unlock Leaderboard","Consultant Nurse- Epilepsies",,Nursing,1
320,302,down,"Player X","Unlock Leaderboard","NHS Nurse - C.N.I.O. working in NHS Informatics",,Nursing,0
321,new,new,"Player X","Unlock Leaderboard","Professor of Nursing/Clinical Chair, Head of School, @UCanNurse | @FNightingaleF #leadership #research #scholaralumni",,Nursing,0
321,303,down,"Player X","Unlock Leaderboard","Life is mostly froth & bubble, Two things stand like stone, Kindness in another's trouble, Courage in your own. (Adam Lindsay Gordon) Hello My Name is Karen",,Nursing,0
321,new,new,"Player X","Unlock Leaderboard","Inpatient DSN and a #T1mum Always striving to improve care in #diabetes. developer of the DSN forum UK on Facebook, a place for DSNs to share best practice",,Nursing,0
321,new,new,"Player X","Unlock Leaderboard","Retired Nurse Director. Past Chair Infection Control Nurses Association. Trustee RCN Foundation. Personal views expressed",,Nursing,0
321,new,new,"Player X","Unlock Leaderboard","Quality Improvement Director for South London with @NHSImprovement. Views are my own",,Nursing,0
321,new,new,"Player X","Unlock Leaderboard","Clinical Lead, NP, QN & writer. Interests: diabetes, resp care (MSc), med ethics & law (MA).",,Nursing,0
