rank,last_rank,rank_change,player,username,bio,manager_notes,@mentions,retweets,tweets,score,"kred influence","kred outreach","power score"
163,157,down,"Player X","Unlock Leaderboard","Cofounder @ Otherwise",,0,0,0,0,0,0,3
164,158,down,"Player X","Unlock Leaderboard","Founder @TenderlakeHQ - winner of the EU Datathon 2018, On Financial Times & Google’s Top 100 digital companies in Europe list - #datascience #saas",,0,0,0,0,0,0,3
165,169,up,"Player X","Unlock Leaderboard","Director of Business Development  at CTIS- provider of outsourced managed claims, broking and u/w services, to the Lloyd’s & London insurance markets",,0,0,0,0,0,0,2
166,150,down,"Player X","Unlock Leaderboard","CEO and co-founder of Imburse. Serial-entrepreneur, innovator, pivot advisor, Keynote speaker.",,0,0,0,0,0,0,2
167,163,down,"Player X","Unlock Leaderboard","Executive / team coach, and advisor to tech companies. An interest in the bizarre, the geeky and the funny.",,0,0,0,0,0,0,2
168,162,down,"Player X","Unlock Leaderboard","Insurance and InsurTech Specialist @ McKinsey & Company. Opinions are mine.",,0,0,0,0,0,0,2
169,159,down,"Player X","Unlock Leaderboard","Serial entrepreneur and investor.
Innovation. Leadership. Technology. Africa.",,0,0,0,0,0,0,2
170,160,down,"Player X","Unlock Leaderboard",,,0,0,0,0,0,0,2
171,161,down,"Player X","Unlock Leaderboard","Principal at Nyhart, Actuary and @NotreDame alum, and oddly enough a 401k expert who bikes.....alot....and #fintech #insurtech cofounder of Votaire.",,0,0,0,0,0,0,2
172,165,down,"Player X","Unlock Leaderboard","@mrs_insurtech CEO/co-founder of INZMO - a mobile-app enabling to buy personal insurance products in seconds.",,0,0,0,0,0,0,2
173,164,down,"Player X","Unlock Leaderboard","Insurance leader with over 32 years of global market experience. Focus on tech, innovation, business transformation. Views are my own.",,0,0,0,0,0,0,2
174,168,down,"Player X","Unlock Leaderboard","Teaching an old industry new tricks @cedentglobal",,0,0,0,0,0,0,1
175,170,down,"Player X","Unlock Leaderboard",,,0,0,0,0,0,0,1
176,167,down,"Player X","Unlock Leaderboard","Head of Product & UX, serial overeater, spends too much on gadgets. #insurtech #iot #instech",,0,0,0,0,0,0,1
177,171,down,"Player X","Unlock Leaderboard","Managing Risks!",,0,0,0,0,0,0,1
178,172,down,"Player X","Unlock Leaderboard","CIO @SunLife HK | Free-thinker, Learner for life, Technologist at heart",,0,0,0,0,0,0,1
179,175,down,"Player X","Unlock Leaderboard","Founder & CEO of wejo Ltd, the world’s leading connected car omni-channel marketplace - https://t.co/phoZ20qLPy.",,0,0,0,0,0,0,1
180,174,down,"Player X","Unlock Leaderboard","Head of Business Development & Specialist Commercial at Xuber. Xuber provides specialist insurance software for insurance specialists.",,0,0,0,0,0,0,1
181,176,down,"Player X","Unlock Leaderboard","All opinions are my own",,0,0,0,0,0,0,1
182,173,down,"Player X","Unlock Leaderboard","people make the world go round",,0,0,0,0,0,0,1
183,178,down,"Player X","Unlock Leaderboard",,,0,0,0,0,0,0,1
184,177,down,"Player X","Unlock Leaderboard",,,0,0,0,0,0,0,0
185,179,down,"Player X","Unlock Leaderboard","Innovation Manager @achmea | Insurance | Insurtech | Smart home | Climate | Finance | Iot |Inspirator | Creative thinking | Techscout | https://t.co/p0U22DSQe5",,0,0,0,0,0,0,0
186,180,down,"Player X","Unlock Leaderboard",,,0,0,0,0,0,0,0
187,181,down,"Player X","Unlock Leaderboard","Joao founded VisionX in 2016 and currently serves as CEO. Prior to that Joao co-founded and acted as CEO of TaCerto, Brazil's 3rd largest comparison website for insurance products.",,0,0,0,0,0,0,0
188,182,down,"Player X","Unlock Leaderboard","Helps busy experts showcase expertise online, @passle SVP, GB Duathlete, Team @bonkathletic @Spokes_Bagshot Instagram: @instdk snapchat: dkchat1",,0,0,0,0,0,0,0
188,182,down,"Player X","Unlock Leaderboard","Tech . AllPlants . Food . Soul . Running . Cycling . Exploring . Cofounder @PendaHealth & #mShwari - new #AllPlants startup a'cookin!",,0,0,0,0,0,0,0
188,182,down,"Player X","Unlock Leaderboard","Freelancer and contractor #insurance #cto looking for #innovation and #disruption in #insurtech. Interest in #sharingeconomy.",,0,0,0,0,0,0,0
188,new,new,"Player X","Unlock Leaderboard","CTO at Baloise Group. Interested in #digital, #insurtech, #fintech, #startups, #insurance, and how to implement new #CX solutions. All views are my own.",,0,0,0,0,0,0,0
188,182,down,"Player X","Unlock Leaderboard","Co-Founder & CEO @HeyBrolly · @efLDN 2016 · Co-Founder @AmbitionFirstUK",,0,0,0,0,0,0,0
188,182,down,"Player X","Unlock Leaderboard","Brand & Digital Marketing exec at Xchanging. My views are my own.",,0,0,0,0,0,0,0
188,182,down,"Player X","Unlock Leaderboard","Innovation/Fintech Consultant - Passionate about Blockchain, Payments, IOT, Big Data etc.",,0,0,0,0,0,0,0
188,182,down,"Player X","Unlock Leaderboard","IT engineer and basketball fan. I work with @SASsoftware #insurance clients helping to solve business challenges using technology. Views mine not SAS.",,0,0,0,0,0,0,0
188,182,down,"Player X","Unlock Leaderboard",,,0,0,0,0,0,0,0
188,182,down,"Player X","Unlock Leaderboard","Innovation & Tech enthusiast | Accelerate Partner in @XLCatlin's internal accelerator | #digital #insurance #insurtech #reinsurtech #B3i | Comments my own",,0,0,0,0,0,0,0
188,182,down,"Player X","Unlock Leaderboard",,,0,0,0,0,0,0,0
188,182,down,"Player X","Unlock Leaderboard","Editor of The League of Brokers. Opinions are my own. Insurance disruption is coming #insurance #broking #inspiredbroking #insurtech #socialselling #brokertech",,0,0,0,0,0,0,0
188,182,down,"Player X","Unlock Leaderboard","CEO/Co-founder of INZMO @inzmoapp #insurtech",,0,0,0,0,0,0,0
188,182,down,"Player X","Unlock Leaderboard","Tech Recruitment Director @Pageexecutive Work with companies & people who use tech to create value. Mentor @sbcInsurTech  #tech #fintech #insurtech #cio #cio",,0,0,0,0,0,0,0
188,182,down,"Player X","Unlock Leaderboard","Change-maker and innovation lead in Health InsurTech. Creator & Host of the Health Insurance Innovation Summit",,0,0,0,0,0,0,0
