rank,last_rank,rank_change,player,username,bio,manager_notes,Role,"power score"
166,170,up,"Player X","Unlock Leaderboard","RN & CEO @FoNScharity, Hon. Sen. Research Fellow, School of Healthcare Sciences, Uni. Bangor, Visiting Sen. Research Fellow, ECPD, CCCUniversity",,Nursing,53
167,173,up,"Player X","Unlock Leaderboard","Executive Director of Nursing - George Eliot Hospital NHS Trust",,,53
168,157,down,"Player X","Unlock Leaderboard","Ethnographer. Former nurse. Researcher. RCT participant. Interests: donotransplantation, urgent care, healthcare ethics. ❤️ running, weight training, writing.",,Nursing,52
169,139,down,"Player X","Unlock Leaderboard","Nightingale Nurse, NHS Corporate Lead Nurse/ Head of Compliance, Care Maker, Change Agent@shcr All views my own. RTs not nec endorsement.",,Nursing,52
170,83,down,"Player X","Unlock Leaderboard","Nursing Prof and Head of Nursing at Queen Margaret University Edinburgh. Want to contribute to a better world for older people. My views are my own",,Nursing,52
171,208,up,"Player X","Unlock Leaderboard","Regional Chief Nurse and AHP Lead (Health Education England)",,Nursing,52
172,172,equal,"Player X","Unlock Leaderboard","Passion is diabetes,NHS Nurse, Manager, MBA, Prog Dir NWLSTP Diabetes (ME interest4hubby) I Just Eat Real Food, ❤️indie bands, ",,,51
173,160,down,"Player X","Unlock Leaderboard","Director of Nursing, Professional Development at NHS England; and Board Nurse, Manchester Health and Care Commissioning. All views are my own.",,Nursing,51
174,156,down,"Player X","Unlock Leaderboard","Deputy Chief Nurse @southern_nhsft Senior Professional Advisor @NHSimprovement Florence Nightingale Scholar & Marathon",,Nursing,51
175,183,up,"Player X","Unlock Leaderboard","Director of Nursing, Midwifery & Patient Services at @NGHNHSTrust",,Nursing,50
176,194,up,"Player X","Unlock Leaderboard","Hospice@home nurse in Farleigh Hospice, Chelmsford. Wife, mother, grandmother.Views/tweets my own",,,50
177,166,down,"Player X","Unlock Leaderboard","Proud Nurse, Head of Planning Delivery - Hospital to Home team -NHS England, Queens Nurse, Tweeting in my personal capacity. Nye Bevan graduate",,Nursing,50
178,162,down,"Player X","Unlock Leaderboard","Tweeting my own views, on life, nursing and other passions",,Nursing,50
179,174,down,"Player X","Unlock Leaderboard","Group chief nurse @royalfreenhs, lucky to work everyday with such fabulous people, all tweets my own, proud to be Trustee of @RHNuk",,Nursing,49
180,164,down,"Player X","Unlock Leaderboard","Boltonian and honoured to be Chief Nurse @BTHFT Love my job and supported by family. Tweet in personal capacity, RT not always endorsement #nurse #pride #NHS",,Nursing,49
181,207,up,"Player X","Unlock Leaderboard","Director of Nursing at James Paget University Hospital FT. A nurse leader who wants to make a difference. All views expressed are my own",,,49
182,169,down,"Player X","Unlock Leaderboard","School Nurse, practice teacher and  lecturer on SCPHN programme . Well Child  Best Community Practitioner in 2006.All views expressed are personal",,,48
183,191,up,"Player X","Unlock Leaderboard","Long Term Conditions Services Manager (Secondment), @BHFT. Vice Chair of @ARNS_UK & responsible for @ARNS_UK. Queen's Nurse",,Nursing,48
184,168,down,"Player X","Unlock Leaderboard","I am a nurse, academic and change agent.I work at the University of Leeds. I am passionate about the development of nurse leaders and clincal research.",,Nursing,48
185,215,up,"Player X","Unlock Leaderboard","Director of Nursing & Patient Experience at Kingston Hospital NHS Foundation Trust.",,Nursing,48
186,177,down,"Player X","Unlock Leaderboard","Nurse, University Lecturer and bit of an old bag. Just don't ask me how the DProf is going",,Nursing,47
187,199,up,"Player X","Unlock Leaderboard","Nursing Director @westernsussex. Florence Nightingale Foundation Research&Leadership Scholar #Doctorate #nursingleadership #NHSlove All views are my own.",,Nursing,47
188,195,up,"Player X","Unlock Leaderboard","Mental Health Senior Adviser, NHS Improvement. Passionate about staff & patient experience, safety and productivity & efficiency.",,Nursing,47
189,182,down,"Player X","Unlock Leaderboard",,,Nursing,46
190,192,up,"Player X","Unlock Leaderboard","HelloMyNameIs. Lynne. I'm a Learning Disability Nurse / University Lecturer. I adore my family, job, Cornwall and Wales, enjoy taking pictures. My own comments.",,Nursing,46
191,187,down,"Player X","Unlock Leaderboard","Chief Nurse at University Hospitals of North Midlands",,Nursing,46
192,204,up,"Player X","Unlock Leaderboard","Health Education England / National Institute for Health Research Clinical Lecturer / Renal Palliative Researcher / ANP / Views my own",,Nursing,46
193,226,up,"Player X","Unlock Leaderboard","Poet, London-lover, Cardiac Nurse, BBC's 100 Women list, TEDx NHS, HSJ inspirational lady, Writer in Residence @theRCN, rep'd by Zoë Waldie @RCWLitAgency",,Nursing,45
194,178,down,"Player X","Unlock Leaderboard","Editor of Nursing Standard, the UK's best-selling nursing journal, published by RCNi",,Contributor,45
195,248,up,"Player X","Unlock Leaderboard","Royal College of Nursing Chair of Council, Nursing Workforce Manager at NHS Ayrshire & Arran and Karate Dad. Any opinions tweeted are my own.",,Nursing,45
196,190,down,"Player X","Unlock Leaderboard","After 25 years I still think being a nurse is the best job in the world and it is a privilege to get up and be one everyday. Chief Nurse, West Herts.",,,44
197,277,up,"Player X","Unlock Leaderboard","Tweets are my own views. Mum, Nan, Wife, Nurse, GSD owner #GSDR",,,44
198,176,down,"Player X","Unlock Leaderboard","Chief Nurse @ouh Oxford University Hospitals",,Nursing,44
199,201,up,"Player X","Unlock Leaderboard","Director of Nursing at Yeovil Hospital NHS Foundation Trust. All views expressed are my own.",,,44
200,179,down,"Player X","Unlock Leaderboard","Senior Nurse Advisor - NHSI. Vice Chair Lindsey Lodge Hospice. Authentic leader, Resolute in the delivery of compassionate care. 30yrs in NHS",,Nursing,43
201,189,down,"Player X","Unlock Leaderboard","Critical Care Outreach Nurse & BACCN Conference Director; Passionate about critical care & sepsis. Love travelling, rambling, & coffee. All views are my own.",,,43
202,197,down,"Player X","Unlock Leaderboard","Department Head Nursing Oxford Brookes University Key interests : nursing, nurse Manager develoment leadership and role of coaching , IPE",,Nursing,43
203,221,up,"Player X","Unlock Leaderboard","OBE, Consultant LD nurse & Trustee Hampshire & Isle of Wight Air Ambulance",,Nursing,42
204,200,down,"Player X","Unlock Leaderboard","Passionate about nursing, & patient safety. Professor of Nursing. @WCMT Fellow 2014. 
Retweets are not endorsements, views are my own.",,,42
205,202,down,"Player X","Unlock Leaderboard","RN. Lecturer @BCUHELS. Living with cancer since Aug ‘17. Keeping positive & trying to make a difference through #claireschallenge & ‘Choose To Pay It Forward’.",,Nursing,42
206,203,down,"Player X","Unlock Leaderboard","EU trained nurse from Portugal. Stroke specialist nurse. RCN Neuroscience Forum",,Nursing,42
207,217,up,"Player X","Unlock Leaderboard","Reader in Nursing @HealthSciYork | RN | Research in men's health | Nurse educator | https://t.co/n5IxFxKXi4 | Not speaking on behalf of University",,Nursing,41
208,193,down,"Player X","Unlock Leaderboard","Hon Professor University of Dundee",,Nursing,41
209,188,down,"Player X","Unlock Leaderboard","Matron @southtees. Soon to be Head of Nursing @NTeesHpoolNHSFT. @NMCnews Professional Advisory Group & @NHSimprovement Pressure Ulcer Steering Group member",,Nursing,41
210,211,up,"Player X","Unlock Leaderboard","Chief Nurse, Sheffield Children's NHS Foundation Trust",,,40
211,154,down,"Player X","Unlock Leaderboard","Nurse Director NHS Forth Valley, Hon Professor Stirling University School of Health, New 2016 Fellow of Royal College of Nursing  views are my own",,,40
212,185,down,"Player X","Unlock Leaderboard","South East Region of the Royal College of Nursing. Representing nursing & members across: Oxon, Bucks, Berks, Hants, IOW, Surrey, Sussex, Kent, Channel Islands.",,Nursing,40
213,232,up,"Player X","Unlock Leaderboard","Staff nurse @OUHospitals & PhD candidate with @OxINMAHR. Soc Med Ed @IntJnlOPN Views my own RT not endorsement",,,40
214,209,down,"Player X","Unlock Leaderboard","Acute Care Nurse Consultant in Kent, wife, mother, dog walker. Tweets on quality, patient safety, critical and Acute nursing etc All views are my own",,Nursing,39
215,181,down,"Player X","Unlock Leaderboard","Nurse Consultant LAC Prof Doc student Tavistock NHS Foundation Trust. Nursing Standard Nurse of the year 2009. Florence Nightingale Foundation Research Scholar",,,39
216,275,up,"Player X","Unlock Leaderboard","Health and Politics. Freddie is my Jack Russell. Tweets are my own views and not my employer.",,Nursing,39
217,214,down,"Player X","Unlock Leaderboard","I am a medical editor/writer, and an independent nurse consultant and co-founder of ODD Media. ",,,38
218,206,down,"Player X","Unlock Leaderboard","Professor of Transcultural Health and Nursing.",,Nursing,38
219,240,up,"Player X","Unlock Leaderboard","Acute Care Nurse Consultant, specialist interest in the acutely ill patient, service and workforce development. PhD student. Q member.All views are my own.",,Nursing,38
220,212,down,"Player X","Unlock Leaderboard","Nurse, Fellow for Older People",,Nursing,38
221,210,down,"Player X","Unlock Leaderboard","Proud to be working with London health providers as Director of Nursing at NHSI London (Deputy Regional Chief Nurse), FNF Scholar, Associate of 2020 Health",,Nursing,37
222,213,down,"Player X","Unlock Leaderboard","Chief Nurse @royalmarsdenNHS, Proud Dad, @FnightingaleF Scholar, Army Reservist @256fdhosp, tweeting in a personal capacity",,Nursing,37
223,216,down,"Player X","Unlock Leaderboard","Professor, mental health nurse, researcher, teacher, interested in multiple perspectives of mental health, recovery and care coordination",,Nursing,37
224,225,up,"Player X","Unlock Leaderboard","Consultant Nurse (MH) NHS Highland passionate about mental health recovery, patient safety and supporting change, carers and education. RTs and fav my own.",,Nursing,36
225,219,down,"Player X","Unlock Leaderboard","Quality Improvement Director for South London with @NHSImprovement. Views are my own",,Nursing,36
226,224,down,"Player X","Unlock Leaderboard","Proud Lead LD Nurse and Governance Lead for NHS Birmingham Community Learning Disability Service. Specialist Division Clinical Lead.",,Nursing,36
227,229,up,"Player X","Unlock Leaderboard","CEO of @MidwivesRCM, midwife for 38 years, mother of 3, native of Scotland, now a South Londoner, avid cyclist & Munro bagger, traveller & film enthusiast.",,Midwifery,36
228,236,up,"Player X","Unlock Leaderboard","Working as Deputy service Manager- Wellbeing Suffolk, Proud to be a MH nurse, proud to work for NHS. Currently studying MSc #EGA #leadership, views are my own.",,Nursing,35
229,241,up,"Player X","Unlock Leaderboard","Programme Director/ Strategic Nurse Adviser NHSI-Stop the Pressure Programme;             Views are my own",,,35
230,231,up,"Player X","Unlock Leaderboard","Queen’s Nurse, recently retired district nurse, determined to see safe quality care for patients & staff. Electronic records enthusiast.",,Nursing,35
231,196,down,"Player X","Unlock Leaderboard","Matron at UCLH. Passionate about patient & staff experience in equal measures. MSc Student at City London. Proud mum and proud Scot. Views all my own......",,,34
232,223,down,"Player X","Unlock Leaderboard","Nurse and lead @welshchapel. Proud to do both. Director @GIRFT. Love my family, friends, dogs, rugby, baking, shoes, London, Wales and Italy. Tweets personal.",,Nursing,34
233,228,down,"Player X","Unlock Leaderboard","Professor PD, Research, Innovation/Co Director, England Centre for Practice Development & Assoc. Dir. Transformational Research & PD, East Kent Hospitals,",,Nursing,34
234,238,up,"Player X","Unlock Leaderboard","Mum Midwife LLL Leader: Promoting evidence based care for Optimal cord clamping, Breastfeeding,Safe infant sleep Skin to skin Attachment parenting. Own thoughts",,Nursing,34
235,218,down,"Player X","Unlock Leaderboard","Professor of midwifery at Bournemouth University, UK. http://t.co/AWuS9vB6TJ",,,33
236,227,down,"Player X","Unlock Leaderboard","recently retired chief nurse",,Nursing,33
237,237,equal,"Player X","Unlock Leaderboard","Nurse, Head of Professional development, Nursing & Midwifery leadership. Service improvement falls & mental health. Views my own",,Nursing,33
238,245,up,"Player X","Unlock Leaderboard","Professor in the Florence Nightingale Faculty of Nursing and Midwifery, King's College London. Views my own.",,Nursing,32
239,222,down,"Player X","Unlock Leaderboard","Associate Director Transformation #SalfordTogether #NHSVanguard: Consultant Nurse. Passionate about people. On journey of #integration. All views my own",,,32
240,244,up,"Player X","Unlock Leaderboard","Senior Nurse, RCN Steward &Patient Safety Officer Passionate about improving mental health, reading Jane Austen and dunking biscuits in tea! @DPT_NHS",,Nursing,32
241,230,down,"Player X","Unlock Leaderboard","Director of Nursing and Quality for Cumbria and the North East, NHS England. Proud to be a Nurse!",,,32
242,220,down,"Player X","Unlock Leaderboard","Director of Nursing & Midwifery BCUHB. Passionate about quality of care! all tweets my own",,Nursing,31
243,235,down,"Player X","Unlock Leaderboard","@home, wife, mum, love good food, wine, laughter, honesty & integrity. @work, last 3 apply, nurse, lecturer, PhD student! Love neuro, & education Own ramblings!",,Nursing,31
244,239,down,"Player X","Unlock Leaderboard","Proud to be the Chief Nurse for Jersey based at the Department for Health and Social Services in Jersey, Channel Islands. Retweets are not endorsements",,Nursing,31
245,234,down,"Player X","Unlock Leaderboard","Advanced Nurse Practitioner@McrLCO Loves:Family/What Matters/Inclusive Cultures/Emergent design/Systems/Koru/NHS -@Nhsleadership Alumni @CNOBME member Views own",,Nursing,30
246,233,down,"Player X","Unlock Leaderboard","Chief Nurse / Director of Governance Health and Social Care, States of Guernsey",,Nursing,30
247,250,up,"Player X","Unlock Leaderboard","Chief Nurse, Sussex Community FT. Proud mum - love Musical Theatre and love being a nurse. Welcomes tweets - anything expressed is own personal view.",,,30
248,251,up,"Player X","Unlock Leaderboard","Senior lecturer & nurse. Interests: evidence based practice, mentoring,  reflection, SoMe & active learning. Love the sea & sunny days",,Nursing,30
249,242,down,"Player X","Unlock Leaderboard","Donna Ockenden a midwife, nurse & healthcare leader. My work spans a number of sectors & includes regulation, providers & commissioners; hospital & community.",,,29
250,253,up,"Player X","Unlock Leaderboard","Ayrshire Nurse Consultant in Mental/Digital Health and Care ,also works at Scottish Government as a Digital Clinical Lead for NMAHPs.",,Nursing,29
251,267,up,"Player X","Unlock Leaderboard","Passionate about patients, education and energising nurses and midwives to revolutionise care, ensuring patients have the highest quality experience every time.",,Nursing,29
252,249,down,"Player X","Unlock Leaderboard","Professor of Nursing and Director Evidence-based Practice Research Centre 
Main area of research palliative care
Visiting Professor Hospice Africa Uganda",,,28
253,282,up,"Player X","Unlock Leaderboard","Assistant Professor in Mental Health Nursing, School of Health Sciences, University of Nottingham.",,Nursing,28
254,243,down,"Player X","Unlock Leaderboard","I am Chief Nursing Officer for Mid Essex, Southend and Basildon Hospitals",,Nursing,28
255,184,down,"Player X","Unlock Leaderboard","Director of Nursing for Improvement, NHS England.
I believe in connection over competition therefore... I am because we are.
Views my own.",,Nursing,28
256,259,up,"Player X","Unlock Leaderboard","Deputy Chief Nurse Acute Trust, Florence Nightingale Scholar, Capital Nurse. Visiting Professor London South Bank University",,Nursing,27
257,268,up,"Player X","Unlock Leaderboard","Big Heart, Loud Bark! Director of Nursing at Birmingham and Solihull Mental Health Foundation Trust. All views are my own.",,Nursing,27
258,247,down,"Player X","Unlock Leaderboard",,,,27
259,312,up,"Player X","Unlock Leaderboard","Nurse, educator, researcher. Passionate about dignity, care for people with dementia, improving care quality. All Tweets my own.",,Nursing,26
260,287,up,"Player X","Unlock Leaderboard","Clinical Lead, NP, QN & writer. Interests: diabetes, resp care (MSc), med ethics & law (MA).",,Nursing,26
261,260,down,"Player X","Unlock Leaderboard","Committed to improving the standards of nursing care and starting the important journey of implementing a QI methodology at WLMHT",,,26
262,265,up,"Player X","Unlock Leaderboard","Writer, and also Principal lecturer in nursing and education @brookes researching writing in healthcare, and digital technologies for diabetes. All views my own",,Nursing,26
263,263,equal,"Player X","Unlock Leaderboard","Author, trainer & coach for staff retention & recruitment in healthcare. RNLD & CEO of The Coaching Nurse https://t.co/QWYyhVlVUo",,,25
264,261,down,"Player X","Unlock Leaderboard","Passionate about Nursing and the NHS - views my own",,Nursing,25
265,351,up,"Player X","Unlock Leaderboard","Professor of Nurse Education, Middlesex University",,,25
266,264,down,"Player X","Unlock Leaderboard","Chief Nurse North",,Nursing,25
267,256,down,"Player X","Unlock Leaderboard","Senior Nurse for Mental Health at NHS England, Master of Research in Health Sciences, RMN, Editorial Board RCN Mental Health Practice",,,24
268,279,up,"Player X","Unlock Leaderboard","Director of Nursing at Gloucestershire Care Services NHS Trust. Nurses make a big difference to community services! Views are my own.",,Nursing,24
269,310,up,"Player X","Unlock Leaderboard","Inpatient DSN and a #T1mum Always striving to improve care in #diabetes. developer of the DSN forum UK on Facebook, a place for DSNs to share best practice",,Nursing,24
270,270,equal,"Player X","Unlock Leaderboard","Executive Director of Nursing on the Isle of Wight. A great place to work and live. Enjoy music, sailing and the Island!!",,Nursing,23
271,246,down,"Player X","Unlock Leaderboard","NHS Midwife. MBA Healthcare Student. Care Maker. Passionate about improving experiences of care #MatExp, reducing inequalities and Arsenal FC. Own views.",,Midwifery,23
272,257,down,"Player X","Unlock Leaderboard","Director of Nursing & Midwifery, Royal United Hospitals Bath NHS Foundation Trust. Driven to ensure great care is provided to all our patients by our fab staff.",,Nursing,23
273,254,down,"Player X","Unlock Leaderboard","planning to sail around UK when I retire",,,23
274,258,down,"Player X","Unlock Leaderboard","Director of Nursing & Quality at Royal National Orthopaedic Hospital. Visiting Professor of Nursing Leadership at LSBU. https://t.co/hmJj4paVM0",,Nursing,22
275,272,down,"Player X","Unlock Leaderboard","Nurse & Academic, Chairman @BASICS_HQ & Immediate care practitioner in SE of England for @BASICS_SIMCAS. Member of the Guild of Nurses. Believer.",,Nursing,22
276,262,down,"Player X","Unlock Leaderboard","Community Research Nurse @ClinResSolent #whywedoresearch",,Nursing,22
277,276,down,"Player X","Unlock Leaderboard","Professor of Mental Health Nursing, NWMH & ACU. Research interests: Families where Parents have Mental Illness; Resilience. Views expressed are my own.",,Nursing,21
278,252,down,"Player X","Unlock Leaderboard","Comments represent my own opinion",,Nursing,21
279,266,down,"Player X","Unlock Leaderboard","I am the Chief Nurse for Blackpool Teaching Hospitals NHS Foundation Trust based at Blackpool Victoria Hospital. Views expressed here are mine alone.",,Nursing,21
280,286,up,"Player X","Unlock Leaderboard","Mum of 4 boys who are now men!  NHS 33 years. Chief Nurse & Director of Quality Governance at Stockport NHS FT. Visiting Professor at Uni of Chester. VMO!",,,21
281,274,down,"Player X","Unlock Leaderboard","Nurse+Midwife, Educator #MarySeacole #LeadershipScholar2012, Precious Award Winner-Leadership #pa12 #JamaicaTimes-Nurse of the year 2014 #DarziFellow7",,,20
282,280,down,"Player X","Unlock Leaderboard","Executive Director of Nursing, Co. Durham & Darlington. #hellomynameis",,Nursing,20
283,281,down,"Player X","Unlock Leaderboard","Head of Midwifery at Yeovil District Hospital NHS Foundation Trust, one of Somerset Better Births Early Adopter Providers. Views my own.",,,20
284,269,down,"Player X","Unlock Leaderboard","Mother, Nurse, Director of Risk & Safety. Passion 4 Risk & Safety. Searching 4 Real Proactive Leaders. Views r my own, RTs not necessarily endorsement.",,Nursing,19
285,284,down,"Player X","Unlock Leaderboard","Director of Nursing, Papworth Hospital NHS Foundation Trust.",,Nursing,19
286,334,up,"Player X","Unlock Leaderboard","Chief Nurse & Exec Director of Patient Care  & Clinical Transformation",,Nursing,19
287,255,down,"Player X","Unlock Leaderboard","I am the lead nurse for Quality LD, MH and Dementia at PHE. I am passionate about nursing, family and fun!",,Nursing,19
288,273,down,"Player X","Unlock Leaderboard","I am Head of Nursing at NHS England (South). All views expressed are my own.",,Nursing,18
289,289,equal,"Player X","Unlock Leaderboard","Head of Care Sciences University of South Wales. Learning disbility nurse. Vegan. Views my own",,Nursing,18
290,296,up,"Player X","Unlock Leaderboard","#hellomynameisAmy proud to be Tissue Viability Specialist Nurse @nhsuhcw part of @TVN_UHCW Vegetarian, Mummy to Seth & Josh PERSONAL ACCOUNT",,Nursing,18
291,292,up,"Player X","Unlock Leaderboard","Proud to be Chief Nurse at QEHKL All views my own.",,,17
292,294,up,"Player X","Unlock Leaderboard","Professor of Nursing Policy, Workforce researcher, Historian, Policy Expert and Foodie. All views my own.",,Nursing,17
293,283,down,"Player X","Unlock Leaderboard","Proud to be Chief Operating Officer at Belong. Formerly Head of Nursing Strategy and Commissioning, NHS England.",,Nursing,17
294,318,up,"Player X","Unlock Leaderboard","Interim Director of Nursing at Bedford Hospital NHS Trust",,,17
295,288,down,"Player X","Unlock Leaderboard","Mum/Wife/Divisional Nurse Director @boltonnhsft #innovation #compassion informatics geek views own. loyal to Everton and a poor golf handicap",,,16
296,303,up,"Player X","Unlock Leaderboard","Head of Nursing, Clinical Support Services, Imperial College Healthcare NHS Trust. Responsible for central outpatients and imaging & diagnostics",,,16
297,309,up,"Player X","Unlock Leaderboard","Nurse Lecturer in Jersey. Interested in intellectual disability & health inequalities. PhD researcher @CeDRLancs.Views = my own! RTs = not endorsements!",,Nursing,16
298,299,up,"Player X","Unlock Leaderboard","RN. PhD student. #ChurchillFellow2018.  UKONS Ambassador. All about high quality cancer care. Aspiring leader and baker. Views are my own.",,Nursing,15
299,295,down,"Player X","Unlock Leaderboard","Proud Dad | Consultant Nurse Children’s Palliative Care @MartinHouseCH |PhD|QN| @YoHCPCN Workforce & Education Chair | Member of @ACCNUK | #ChildLine counsellor",,,15
300,305,up,"Player X","Unlock Leaderboard","I'm Julie Mycock. Proud to be the Head of Midwifery for Health and Social Services in Jersey, based at the General Hospital, providing great maternity services.",,Midwifery,15
301,300,down,"Player X","Unlock Leaderboard",,,Nursing,15
302,290,down,"Player X","Unlock Leaderboard","Clinical Lead School Nursing, passionate about making a difference to young people. All comments and views are my own",,Nursing,14
303,297,down,"Player X","Unlock Leaderboard","Director of Nursing and Governance, Newham University Hospital, Barts Health NHS Trust. Views expressed are my own and not on behalf of any organisation.",,Nursing,14
304,298,down,"Player X","Unlock Leaderboard","Regional Chief Nurse NHSE and NHSI (South). Views are my own.",,Nursing,14
305,291,down,"Player X","Unlock Leaderboard","Lead Nurse for Pain Services and Schwartz Round Facilitator @ASPHFT. HEE/NIHR Intern. Part of the #changetheworld team improving patient care. Opinions are mine",,,13
306,293,down,"Player X","Unlock Leaderboard","Senior Nurse Lecturer in Guernsey. passionate about mentorship, pre and post reg nurse education EdD: experiences registered nurses #dyslexia",,Nursing,13
307,285,down,"Player X","Unlock Leaderboard","Director for Clinical Quality @CUH_NHS, nurse & doctoral student - passionate about nursing, patient safety, experience & quality improvement. Views my own.",,,13
308,304,down,"Player X","Unlock Leaderboard","Charity trustee for the Lindsay Leg Club Foundation, Florence Nightingale Foundation and Queen's Nursing Institute. Formerly at the Department of Health",,Nursing,13
309,308,down,"Player X","Unlock Leaderboard","Proud to be a midwife! Senior Midwifery Lecturer at Middlesex University. London.",,Midwifery,12
310,301,down,"Player X","Unlock Leaderboard","Chief Nurse",,Nursing,12
310,301,down,"Player X","Unlock Leaderboard","Chief Nurse, Isle of Man All views are my own",,Nursing,12
312,327,up,"Player X","Unlock Leaderboard","Nurse leader, mentor, coach, and mum, nurses are incredible. Views expressed on twitter are my own.",,Nursing,11
313,314,up,"Player X","Unlock Leaderboard","Head of Nursing @Moorfields, Darzi fellow and a dancer; believes in improvement- quality at work and precision at ballet class. Views my own",,Nursing,11
314,307,down,"Player X","Unlock Leaderboard","DCEO at TheRoyal Wolverhampton NHS Trust. All views are my own.",,Nursing,11
315,306,down,"Player X","Unlock Leaderboard","Professor of Cardiovascular Nursing, Associate Dean for Research, father, football coach and Chair of Blackburn Community Sports Club",,Nursing,11
316,271,down,"Player X","Unlock Leaderboard","23◾️Band 5 Paediatric Staff Nurse Medical Ward/ HDU (Tertiary centre)◾️Band 2 Link Nurse◾Use SoMe for informal CPD & networking◾RT/Fav not endorsement◾️My views",,,10
317,311,down,"Player X","Unlock Leaderboard","☀️Muma • #PND survivor • UoL Alumni • PICU Nurse • MCA enthusiast •

**Not all that wander are lost **",,,10
318,328,up,"Player X","Unlock Leaderboard","Professor of Nursing, Edinburgh Napier University. Editor Journal of Clinical Nursing. @jclinnursing Fan of Aberdeen FC",,,10
319,324,up,"Player X","Unlock Leaderboard","ITU Nurse, Director North of England Critical Care Network. Passionate about the NHS, critical care outreach & rehabilitation. Spiritual home, the African bush.",,Nursing,9
320,315,down,"Player X","Unlock Leaderboard","Divisional Nurse Director Wye Valley Trust. Dementia champion and passionate about giving CYP a voice Mother of 2 multitasking everyday! All views my own....",,,9
321,320,down,"Player X","Unlock Leaderboard","Nurse, Teacher and Researcher. Head of Pre-registration Nursing @UEL_Nursing. Public governor (for Ealing) @ChelWestFT. Views my own.",,Nursing,9
322,323,up,"Player X","Unlock Leaderboard","Husband, Father, Nurse, Runner, Cyclist and GOODsam responder. HF and Sim training officer at Darent Valley Hospital. Tweeting my own thoughts",,Nursing,9
323,313,down,"Player X","Unlock Leaderboard","director of nursing and operations Shropshire community trust. All views are my own.",,Nursing,8
324,342,up,"Player X","Unlock Leaderboard","Head of integrated care (Community services) Reading, Berkshire - RN DN HV Nye Bevan graduate #bevanprog, Queens nurse. Patients first. Views my own.",,Nursing,8
325,335,up,"Player X","Unlock Leaderboard","#hellomynameis Carly. Specialist Safeguarding Children Nurse, SCPHN (HV), RN (adult). Mother of two. Tweeting my own views. RT =\= endorsement.",,Nursing,8
326,316,down,"Player X","Unlock Leaderboard","Director of Safety and Learning NHS Resolution.   Twitter comments are my own",,,7
327,317,down,"Player X","Unlock Leaderboard","Chief Nurse - North West Anglia NHS Foundation Trust",,Nursing,7
328,319,down,"Player X","Unlock Leaderboard","Head of Quality Surveillance Team & Deputy Director of Nursing, Specialised Commissioning, NHS England. Tweet Personal Views Retweet for Information only",,,7
329,321,down,"Player X","Unlock Leaderboard","Deputy Director of Nursing, Shrewsbury and Telford NHS Trust, working with amazing people. #nursingmatters #bethebestyoucanbe #lovenursing",,Nursing,7
330,329,down,"Player X","Unlock Leaderboard","tweeting in a personal capacity when personally I have capacity",,Nursing,6
331,322,down,"Player X","Unlock Leaderboard","Work - Director NHS England, South West (North) Region. Chair of Trustees SOFTUK - Support org for families affected by Trisomy 13/18. Tweets are personal views",,,6
332,325,down,"Player X","Unlock Leaderboard","Managing Director, Exec Nurse @NHSGWCCG. Committed to: partnership working, leadership and achieving the best outcomes for people. All views my own.",,Nursing,6
333,337,up,"Player X","Unlock Leaderboard","Father, Husband, Nurse, Drummer, National Director CHC SIP programme. All views are my own.",,Nursing,5
334,326,down,"Player X","Unlock Leaderboard","Hi! I'm the Chief Nurse @VirginCare | Doctorate in Nursing | Queens Nurse | MBE | Passionate about nursing | Quality | Tweets from Matt (signed -M) and team.",,Nursing,5
335,331,down,"Player X","Unlock Leaderboard","☆Clinical Research Fellow☆ #SHCR Midwife ☆ The Academic Midwife on Facebook ☆ Passionate about #NHS staff well-being☆",,Midwifery,5
336,330,down,"Player X","Unlock Leaderboard",,,Midwifery,5
337,332,down,"Player X","Unlock Leaderboard","Retired Nurse Director. Past Chair Infection Control Nurses Association. Trustee RCN Foundation. Personal views expressed",,Nursing,4
338,333,down,"Player X","Unlock Leaderboard","Emeritus Professor in the College of Human and Health Sciences, Swansea University",,,4
339,336,down,"Player X","Unlock Leaderboard","Head of Nursing for Emergency Medicine, Medicine and Elderly Care. Still love and am proud to be a nurse after all these years. Opinions my own",,Nursing,4
340,338,down,"Player X","Unlock Leaderboard","Arrhythmia Nurse Specialist",,Nursing,3
341,340,down,"Player X","Unlock Leaderboard","Head of Nursing for South Western Ambulance Service Foundation Trust. Responsible for Professional Standards and development of our nursing workforce.",,Nursing,3
342,339,down,"Player X","Unlock Leaderboard","Director of Nursing and Care Services, Pilgrims Hospices in East Kent",,Nursing,3
343,341,down,"Player X","Unlock Leaderboard",,,,3
344,344,equal,"Player X","Unlock Leaderboard","Senior Midwifery Lecturer, Public Health Midwife Champion: Physical Activity. Mother of 3 daughters. All views my own",,Midwifery,2
345,343,down,"Player X","Unlock Leaderboard","Chief Nurse for @NHSEnglandLDN",,Nursing,2
346,345,down,"Player X","Unlock Leaderboard","Mum, daughter, dog owner & East Kent Liaison Psychiatry Acting Matron KMPT. Opinions all my own (I have plenty!)",,Nursing,2
347,346,down,"Player X","Unlock Leaderboard","Senior Nurse Lead at Forward Thinking Birmingham. Passionate about improving mental health across the UK! All views are my own #NTAnurseoftheyear2016",,Nursing,1
