rank,last_rank,rank_change,player,username,bio,manager_notes,@mentions,retweets,"kred influence","kred outreach","following count","followers count","power score"
140,136,down,"Player X","Unlock Leaderboard","Digital Workplace, Collaboration, Info Mgmt. exMSFT. #RE365",,1,0,733,7,"4,110","4,402",42
141,137,down,"Player X","Unlock Leaderboard","Business developer and geek with a passion for Communication, Change Management, Collaboration, Office 365, SharePoint, Azure and Energetic Music.",,11,2,728,6,"1,436","2,665",41
142,147,up,"Player X","Unlock Leaderboard","Microsoft MVP (#Office365) | #Microsoft365 Consultant (Modern Workplace | Modern Desktop | Security, Privacy & Compliance) | #Collab365 LIVE Show Host | Speaker",,27,10,723,6,725,"1,812",41
143,157,up,"Player X","Unlock Leaderboard","Microsoft Business Solutions MVP @Sogeti_NL | Passionate about Microsoft Flow, Microsoft PowerApps, Office365 and more...!",,12,0,726,7,"1,291","1,550",41
144,150,up,"Player X","Unlock Leaderboard","Passionate and Very Happily Married Dog Guy, Public Speaker, Principal Consultant for AbleBlue in Austin and SharePoint MVP.",,3,0,731,6,589,"3,550",40
145,148,up,"Player X","Unlock Leaderboard","SharePoint evangelist, speaker, author, blogger, developer, and all things in between.  High-tech Redneck, beer enthusiast and whisky aficionado.",,0,0,733,6,197,"4,604",40
146,123,down,"Player X","Unlock Leaderboard","Microsoft MVP, Principal - Product Management @WithumDigital, Bringing users OneWindow to #Office365 Father/ Cyclist/ Geek",,4,1,730,7,"1,191","1,526",40
147,155,up,"Player X","Unlock Leaderboard","Goofy, non-discriminatory, sarcastic & caring soul. Microsoft MVP, Trainer & consultant for #SharePoint, #MicrosoftTeams, #Azure, & #Office365. Tweets my own.",,19,3,719,7,"1,051","1,731",40
148,149,up,"Player X","Unlock Leaderboard","Investor and developer of a few things. Microsoft MVP (2011 - Now). Speaker and book (https://t.co/oyVApK05Fr ). Enjoy debugging at night!",,0,0,734,7,112,"1,072",40
149,131,down,"Player X","Unlock Leaderboard","Principal Architect, Microsoft MVP with a passion for SharePoint, O365, and Azure",,11,10,724,6,216,"1,217",39
150,152,up,"Player X","Unlock Leaderboard","Product Manager for O365, SharePoint, and Exchange at Rackspace, UCF Knight, Pittsburgh Pirates, Steelers and Pens, Blue ribbon in analogies in 5th grade.",,0,0,727,7,"1,733","3,498",39
151,151,equal,"Player X","Unlock Leaderboard","VP AppDev at Tower, Navy Vet, #Azure / #Office365 / #SharePoint Architect and Author, #bot creator,  #AI #botframework, @Udemy Instructor, MCT, MCSA O365",,0,0,726,8,"2,022","2,167",39
152,164,up,"Player X","Unlock Leaderboard","MCSM - Charter SharePoint, MVP Office Servers and Services , consultant, trainer, speaker and book author about Microsoft technologies",,36,32,703,5,240,"3,047",39
153,142,down,"Player X","Unlock Leaderboard","Sr. Program Manager on the SharePoint team, leader of Women in SharePoint, Graphic Designer, & Former Microsoft SharePoint MVP",,0,0,730,6,333,"5,111",39
154,154,equal,"Player X","Unlock Leaderboard","Building digital strategies and stuff people can use since 1998",,0,0,726,8,220,"1,395",38
155,163,up,"Player X","Unlock Leaderboard","Founder and CEO at VisualSP",,7,0,724,6,378,"4,626",38
156,158,up,"Player X","Unlock Leaderboard","// work @microsoft @yammer // brew @beercoau // cheer @melbournefc",,5,4,727,6,434,897,38
157,126,down,"Player X","Unlock Leaderboard","Microsoft Office Servers and Services MVP, co-founder and CEO of Lightning Tools.",,1,1,729,6,983,"3,625",38
158,160,up,"Player X","Unlock Leaderboard","V-TSP, MCSA, MCTS #O365, #Azure, #SharePoint. Evangelist & Speaker. Published Author, Sr. Director Microsoft Cloud Services @connectionIT #ENTJ Views are my own",,0,0,726,7,664,"1,752",37
159,140,down,"Player X","Unlock Leaderboard","#DaydreamDevelopDisrupt. Skype for Business, Teams,Bot,AI Dev. Microsoft MVP, blogs/tutorials/code at https://t.co/jIy7ZcXVky. Views/Tweets my own #Skype4B",,15,8,716,6,"1,307","1,906",37
160,156,down,"Player X","Unlock Leaderboard","Senior Manager @ Deloitte, Social Media, Enterprise Architecture, SharePoint, Rule breaker.",,0,0,726,6,673,"3,440",36
161,234,up,"Player X","Unlock Leaderboard","CEO @tumbleroad, Speaker, Writer, Poet, #PowerBI, #MSBI, Cajun technologist, Data Platform MVP, uses tech skills for good, not evil, MSFT, SBUX alum",,5,0,726,6,"1,078","1,133",36
162,161,down,"Player X","Unlock Leaderboard","Journalist Covering Enterprise Information Technology, contributor to Channel Futures and Channel Partners, IT Ops Times, SD Times and PC Mag and other projects",,2,2,725,6,"2,918","2,602",35
163,182,up,"Player X","Unlock Leaderboard","Microsoft SharePoint/Office365 MVP and Flow MVP, speaker living in Brussels and working for ShareQL.Former researcher & scientist Namur University.",,24,15,699,6,583,"1,939",35
164,173,up,"Player X","Unlock Leaderboard","Cloud Solution Architect @MicrosoftDE, paraglider, speaker, father of one, coffee enthusiast. Organizer of @AzureSaturday. words are my own.",,5,3,717,7,"2,979","1,519",35
165,159,down,"Player X","Unlock Leaderboard","Sébastien is a Product Evangelist & Partner Manager at @valointranet & Office Development MVP. Recognized for #MicrosoftGraph #Office365Dev #Angular #SPFx",,3,3,719,6,"2,466","2,470",34
166,170,up,"Player X","Unlock Leaderboard","Helping @Microsoft customers achieve more. CVP of @Microsoft365. Previously #CIO. #NotreDame alum. Husband, Father, Runner.",,14,8,701,5,"5,073","6,022",34
167,162,down,"Player X","Unlock Leaderboard","#Agile, #mobile, #SharePoint & #Office365 solution architect and developer, Microsoft Certified Master/MCSM Charter SharePoint, MCT, MVP, etc.",,8,0,704,6,"1,879","4,141",33
168,177,up,"Player X","Unlock Leaderboard","Partner at https://t.co/HybPeFa0GJ, Office Servers and Services MVP, Toronto Raptors Fan! I provide architectural expertise to organizations deploying Microsoft UC.",,7,7,702,7,450,"1,125",33
169,168,down,"Player X","Unlock Leaderboard","SharePoint developer, skier, music lover, geek and generaly opinionated guy",,0,0,722,7,953,998,32
170,167,down,"Player X","Unlock Leaderboard","AvePoint Co-CEO & Co-Founder, Software entrepreneur + data mining hobbyist. Helping companies operationalize digital transformation",,0,0,719,7,541,"1,074",32
171,138,down,"Player X","Unlock Leaderboard","Curious & passionate Office Servers #MVP, speaker, author, blogger, Evangelizing #DocMgmt & #Collaboration with #SharePoint | #Van_O365 board | Views are my own",,0,0,719,7,695,"1,063",32
172,181,up,"Player X","Unlock Leaderboard","Product Manager, MCM, MVP, SharePoint PnP Core Team member by day, and sometimes called 'the father of PnP PowerShell'",,21,0,698,6,406,"2,785",31
173,179,up,"Player X","Unlock Leaderboard","Office Apps and Services MVP (#Skype4B / #MSTeams / #MicrosoftTeams / #Office365) & Founder of the Calgary UC Users Group (https://t.co/ea4G8KgkYR)",,29,18,691,6,880,"1,508",31
174,174,equal,"Player X","Unlock Leaderboard","Long time IT pro / Business analyst keeping up with #Office365 #Sharepoint  (personal opinions only.) #Re365  https://t.co/DIawg65BMO",,10,0,695,8,"4,991","2,290",30
175,175,equal,"Player X","Unlock Leaderboard","Collaboration and Process Automation Specialist, utilizing SharePoint & other Microsoft tools. SharePoint Analyst, Administrator, and Developer.",,0,0,715,7,"1,253","1,074",30
176,153,down,"Player X","Unlock Leaderboard","CTO & co-founder @AddIn365. Office apps and Services MVP. Office 365 and Azure cloud is my world.",,1,0,718,6,483,"1,537",29
177,176,down,"Player X","Unlock Leaderboard","I help people share their information and data securely. Technicaly Architect @ConcurrencyInc.  I'm also an organizer for SharePoint Saturday Chicago Suburbs.",,0,0,703,7,"1,990","1,348",29
178,171,down,"Player X","Unlock Leaderboard","Office Server and Services (Skype for Business and Teams focused) MVP, Unified Communications Enthusiast, Public Speaker, Booth Babe.",,3,0,707,6,612,"1,292",29
179,166,down,"Player X","Unlock Leaderboard","Senior Enterprise Architect & Associate Director at Protiviti, Microsoft MVP, Cybersecurity, Speaker, Blogger, Runner, Climber, Husband, Father",,3,1,706,6,"1,197","1,379",29
180,186,up,"Player X","Unlock Leaderboard","Subject Matter Expert on Microsoft Office 365, Exchange Server Microsoft Certified Master and Office and Office Services MVP, conference speaker and author.",,11,4,699,5,116,"1,851",29
181,165,down,"Player X","Unlock Leaderboard","Tech Architect - Microsoft MVP for #SharePoint, #OneDrive & #Office365 - Movie buff - Sport lover - Golf nut - Book fan - Traveler - Tech guy",,6,2,700,6,697,"1,236",28
182,180,down,"Player X","Unlock Leaderboard","Friends, Collective Intelligence, SharePoint, Horse-Ball and Mojitos..... Still trying to shape the future...",,1,0,701,7,"1,993","1,612",28
183,183,equal,"Player X","Unlock Leaderboard","Managing Director - B&R Business Solutions",,0,0,699,7,"1,019","2,468",28
184,185,up,"Player X","Unlock Leaderboard","Microsoft SharePoint MVP,  consultant, speaker, blogger, entrepreneur and geek. Co-founder of https://t.co/k1V2X9Iqim",,0,0,703,6,849,"2,097",28
185,203,up,"Player X","Unlock Leaderboard","Trainer, speaker, consultant, and author. MCT, MCSE: SharePoint and Office 365, MCITP: SQL Server, and PMP certified.",,20,11,692,5,535,"1,726",28
186,172,down,"Player X","Unlock Leaderboard","Chartered IT Professional, TOGAF Architect, MCSE, Speaker @PatelConsult helping businesses achieve desired outcomes through @SharePoint @Office365 @Microsoft365",,5,5,696,7,265,973,28
187,178,down,"Player X","Unlock Leaderboard","MVP SharePoint Server",,0,0,708,6,"1,069",954,27
188,188,equal,"Player X","Unlock Leaderboard","Office Development MVP, One of Top 25 SharePoint Influencers in Europe for 2018 and Microsoft Web Stack lover. Senior Consultant, Software Engineer & Trainer.",,4,0,698,7,827,"1,394",27
189,202,up,"Player X","Unlock Leaderboard","Office 365 MVP, CTO Knowledge People, Product Evangelist & Partner Manager @ValoIntranet in a box, Nintex vTE, SharePoint evangelist, speaker",,24,9,681,6,756,"1,460",27
190,169,down,"Player X","Unlock Leaderboard","Musician, fly-fisher, 11x SharePoint MVP, ASPInsider, collaboration technology guy. If it's worth doing, it's worth overdoing.",,0,0,703,6,751,"1,174",27
191,184,down,"Player X","Unlock Leaderboard","ex-Civil Engineer now IT Enabler, Designer, Technology Cajoler and Microsoft MVP.            Views are my own.",,17,0,695,6,713,718,26
192,192,equal,"Player X","Unlock Leaderboard","Co-founder and President @PAITgroup | Microsoft MVP | Passionate about #technology #wit and #innovation | Avid boater & sun seeker #MSIgnite",,13,12,689,5,"1,918","1,971",26
193,198,up,"Player X","Unlock Leaderboard","Combining passions for music and technology I specialize in SharePoint, business analysis and project management. Living the dream!",,22,12,664,6,452,"1,131",25
194,228,up,"Player X","Unlock Leaderboard","+Author: The ABCs of SharePoint (https://t.co/1ZiFoLxmub) +Owner:&nbsp;https://t.co/XKCjF8C2n1 &&nbsp;#LSPUG&nbsp;(@LSPUGKS) +MLS&nbsp;&&nbsp;O365&nbsp;MCSA",,42,24,655,6,361,460,25
195,187,down,"Player X","Unlock Leaderboard","Trainer,  MCT, Instructor at #GlobalKnowledge, Senior Architect at #Profitbase, Office Servers MVP, Passionate aboute tech, cloud and  analytics.",,0,0,697,7,"2,161","1,670",25
196,189,down,"Player X","Unlock Leaderboard","Author, Speaker, Consultant, Crazy, MVP",,0,0,700,5,554,"2,335",24
197,196,down,"Player X","Unlock Leaderboard","I'm a geek. I love technology. #Feminist. Listening rock indie #music. #Office365 Lead at @PlainConcepts. Office Development MVP.",,14,13,664,6,577,"1,045",24
198,195,down,"Player X","Unlock Leaderboard","Communications professional & Microsoft MVP focused on busn collaboration, intranet & digital channels. Bike commuter, film buff & avid traveler! Posts = mine.",,6,0,688,7,"1,073",883,23
199,191,down,"Player X","Unlock Leaderboard","Mixed Reality Evangelist | Microsoft MVP | Founder of https://t.co/VWYyDx1cgi | HoloLens | Azure | SharePoint | Office 365 | Dev | Architecture | Speaker | Blog",,8,0,690,6,661,"1,455",23
200,193,down,"Player X","Unlock Leaderboard","#O365 #SharePoint Developer & Branding w/ a touch of design. Office Server and Services Microsoft MVP. likes: guitar, drones, soccer, gym. MS Paint power user",,0,0,698,6,537,"1,061",23
201,190,down,"Player X","Unlock Leaderboard","#LosAngeles #TechDad #MinecraftDad #Cloud #DadJokes #Microsoft #Cloud #PublicSpeaker",,0,0,695,6,"2,521","1,557",22
202,194,down,"Player X","Unlock Leaderboard","#Skype4B MVP & #MicrosoftTeams enthusiast. Principal Engineer @CDWCorp, Skype & Teams UG Board Member, & co-organizer for both #CommsvNext & https://t.co/T53FQcNTCq",,72,45,639,4,309,"1,065",22
203,200,down,"Player X","Unlock Leaderboard","SharePoint & Office365 Consultant",,2,2,679,7,"5,055","2,077",22
204,199,down,"Player X","Unlock Leaderboard","Directing Collaboration at the City of Minneapolis. Helping with SPSTC",,0,0,694,6,628,"1,018",20
205,197,down,"Player X","Unlock Leaderboard","#UserAdoption #JediMaster Office Apps & Services MVP, Serial Entrepreneur, Hacker of health and growth, Gamer, SciFi and Fantasy Geek. Knight in the Web 3.0",,0,0,693,6,632,914,20
206,201,down,"Player X","Unlock Leaderboard","Follower of Jesus Christ, husband to Kim, and a proud father of two great children!",,0,0,693,5,129,"1,869",19
207,217,up,"Player X","Unlock Leaderboard","Microsoft MVP | Senior Engineer | I like #SharePoint #SPFx #Office365 #Azure  My Tweets are My Own.",,26,13,640,5,177,509,19
208,208,equal,"Player X","Unlock Leaderboard","SharePoint enthusiast from Idaho with a Human Resources background (but don't hold that against me). Life is good!",,0,0,685,6,705,607,18
209,205,down,"Player X","Unlock Leaderboard","Digital productivity, social collaboration, communications, change leadership. Science, culture, politics & humor, pandas.",,6,0,648,7,461,798,18
210,210,equal,"Player X","Unlock Leaderboard","Head of #ManagedServices @Cloudserve - Education Ambassador for @MicrosoftUK - Working on #Office365 #Microsoft365 #SharePoint #Cloud #CyberSecurity #MSP #CSP",,0,0,684,6,523,528,17
211,239,up,"Player X","Unlock Leaderboard","I’m a SharePoint Consultant based out of Bangalore,India . I’ve always been a great fan of Microsoft Technologies and I love working on them .",,45,15,607,4,907,304,17
212,213,up,"Player X","Unlock Leaderboard","Helping companies get up to speed with Power BI Embedding",,0,0,681,3,"1,144","3,010",17
213,206,down,"Player X","Unlock Leaderboard","Experienced in diverse areas of Microsoft software development, specializing in front end development of web applications and SharePoint development.",,19,18,617,5,346,210,17
214,226,up,"Player X","Unlock Leaderboard","#MVP Office Apps & Services #Skype4B #MicrosoftTeams #Microsoft365 #Office365 #blogger #infosec",,18,18,611,4,"1,013","1,135",17
215,211,down,"Player X","Unlock Leaderboard","Co-Founder of COUCUG, Teams and Skype for Business MVP",,6,5,660,5,354,686,17
216,214,down,"Player X","Unlock Leaderboard","Helping Organizations Digitally Transform the Modern Workplace with M365 | Digital Business | Social Media Lover | Love to Travel | Share Mode = ON",,0,0,655,7,"5,001","1,148",16
217,215,down,"Player X","Unlock Leaderboard","Founder and CEO of @KanboHQ - Looking for art of moderation in the digital age.",,0,0,670,5,908,"2,429",16
218,246,up,"Player X","Unlock Leaderboard","My ideas, challenges and solutions to some of the world's problems using Azure & SharePoint as development platforms.",,0,0,674,5,"1,706","2,053",16
219,204,down,"Player X","Unlock Leaderboard","Independent Consultant, Office 365 MVP, MCSM: Exchange. Focus on #MSExchange, #Office365, #Cloud, #AzureAD, Author, Dad, Geek, Blogger, Amateur Photographer.",,1,0,663,6,"1,247","1,611",16
220,207,down,"Player X","Unlock Leaderboard","MCT, MCSE, Microsoft MVP-Office Apps and Services, Personal Account. Opinions are my own.",,14,0,648,5,265,"1,024",16
221,220,down,"Player X","Unlock Leaderboard","Founder | President of Expert Point Solutions. Skilled Senior Enterprise Architect & Microsoft Certified SharePoint Master based in Houston, TX",,3,0,651,6,"1,030","1,508",15
222,225,up,"Player X","Unlock Leaderboard","Nicki Borell - Evangelist & Consultant for SharePoint, Office 365 and Azure. Hobby: Disruptive Business Strategies ;-)",,5,3,651,5,297,"1,133",15
223,212,down,"Player X","Unlock Leaderboard","Microsoft geek, MVP, MCT and P-TSP. Azure, EMS, Office 365 with a large splash of PowerShell. Tweets reflect my own view.",,6,1,641,6,473,"1,344",15
224,219,down,"Player X","Unlock Leaderboard","SharePoint MVP,SharePoint , Development , TFS Xna Music Human Interface,SuperDad .@blue-infinity -Dentsu Aegis Network",,0,0,675,5,996,"1,107",15
225,222,down,"Player X","Unlock Leaderboard","PMO manager and business partner at Aenor",,0,0,670,5,734,884,14
226,224,down,"Player X","Unlock Leaderboard","Senior Consultant - Office365 and SharePoint [Microsoft MVP], Microsoft OneDrive Expert [MODE], MCSE, MCSA, Speaker & Trainer, DevOps",,0,0,648,6,655,"1,131",13
227,223,down,"Player X","Unlock Leaderboard","Microsoft MVP, Technical leader, Architect, Developer, Speaker, and author of Developing Business Intelligence Apps for SharePoint by O'Reilly Media",,8,6,628,4,689,944,13
228,232,up,"Player X","Unlock Leaderboard","Microsoft #MVP | Top 25 EU #SharePoint & #Office365 Influencer | P-TSP @Microsoft | MSc in Strategic Management Student | #Leadership | Digital Transformation",,4,4,638,4,869,"2,161",13
229,227,down,"Player X","Unlock Leaderboard","Life is about Collaboration, writer, speaker, and most importantly...a listener",,0,0,663,5,664,634,13
230,209,down,"Player X","Unlock Leaderboard","Platform Architect and Head of Developer Ecosystem, Microsoft Teams",,3,3,642,4,276,880,12
231,216,down,"Player X","Unlock Leaderboard","Director Product Marketing @microsoft. Working on @office365 for IT Pros : @MS_Ignite, Microsoft Tech Summit, and @MSTCommunity. @msftmechanics is my fav!",,1,0,639,6,682,"1,097",11
232,218,down,"Player X","Unlock Leaderboard","Cloud Consultant @CloudWayNo - MVP Office Apps & Services - MCSE Productivity Solutions Expert",,11,4,590,5,655,470,11
233,230,down,"Player X","Unlock Leaderboard","Microsoft MVP for Office Apps & Services | Senior Consultant @atwork | #MSExchange, #Office365, #Azure | Blogger | Technical Writer | MTB | Globetrotter",,12,12,549,4,403,244,10
234,241,up,"Player X","Unlock Leaderboard","Director of OneDrive Product Marketing at Microsoft",,16,0,593,4,302,796,10
235,229,down,"Player X","Unlock Leaderboard","Office 365 and SharePoint MVP. Husband, Father and SharePoint enthusiast. - @advantive - http://rickvanrousselt.com - BIWUG board member - http://biwug.be/",,3,0,625,5,"1,000","1,405",10
236,235,down,"Player X","Unlock Leaderboard","#MVP and #MCM #office365, Top25 #Office365 Influencer, #Azure Solution Specialist at #Microsoft, Photographer, #Drone Pilot",,2,0,609,6,289,610,9
237,243,up,"Player X","Unlock Leaderboard","Microsoft MVP, SharePoint and Office 365 consultant, Collab365 Community Manager, Brazilian Jiu Jitsu practitioner, and adventurer",,6,6,571,4,"1,138",643,8
238,231,down,"Player X","Unlock Leaderboard","Consultant Microsoft SharePoint, Office 365. MVP Office Services et Server. Technophile. Astronaute. Amateur de bon vin. Papa et mari comblé. Orléans, France",,0,0,593,6,"1,031",695,8
239,237,down,"Player X","Unlock Leaderboard","Digital Workplace Lead | SharePoint and Office 365",,0,0,595,5,698,"1,236",7
240,236,down,"Player X","Unlock Leaderboard","Lead Consultant with #2toLead, focused on providing value to clients using #Office365, #sharepoint, and other #Microsoft technologies",,0,0,600,4,199,429,5
241,238,down,"Player X","Unlock Leaderboard","Microsoft Azure MVP | MCT (Microsoft Certified Trainer). Cloud Architect and Advisor | Trainer | Author | Speaker. Loves Azure and all Cloud related topics.",,2,0,588,5,447,549,5
242,233,down,"Player X","Unlock Leaderboard","Senior Infrastructure / Security Expert (SharePoint Evangelist - MVP Office 365 ) ITPro 4 Sure :)",,1,0,589,5,900,651,5
243,240,down,"Player X","Unlock Leaderboard","Office 365 / SharePoint / Microsoft Dynamics 365 (CRM) / Azure. Combining extensive functional knowledge with development and it-pro.",,0,0,571,5,321,419,4
244,244,equal,"Player X","Unlock Leaderboard","SharePoint, Office 365 and Azure Architect/developer/consultant. MCT since 2009. #spthingaday",,0,0,547,3,"1,208","1,000",3
245,242,down,"Player X","Unlock Leaderboard","Product Manager @Microsoft | Digital nomad at https://t.co/FTkZygSNAP | 80+ countries, interacting with every culture. Aspiring space traveler",,0,0,535,4,335,585,2
246,247,up,"Player X","Unlock Leaderboard","Director, Office & SharePoint Ecosystem Marketing. Helping others build great integrations & apps on SharePoint, Office, and beyond.",,0,0,524,3,234,610,2
247,248,up,"Player X","Unlock Leaderboard",,,0,0,508,3,69,71,1
248,245,down,"Player X","Unlock Leaderboard","Developing solutions for Office 365 in Office 365 & Azure, Microsoft Gold Partner, Developers of Casper365 SharePoint deployment as a service",,0,0,353,3,76,48,1
249,249,equal,"Player X","Unlock Leaderboard","Office Servers and Services MVP | @ITProSerbia user group lead | Office365 blogger | president of @TarabicaConf IT conference",,0,0,105,3,285,98,0
