rank,last_rank,rank_change,player,username,bio,manager_notes,@mentions,retweets,"kred influence","kred outreach","following count","followers count","power score"
140,166,up,"Player X","Unlock Leaderboard","#DaydreamDevelopDisrupt. Skype for Business, Teams,Bot,AI Dev. Microsoft MVP, blogs/tutorials/code at https://t.co/jIy7ZcXVky. Views/Tweets my own #Skype4B",,193,172,716,6,"1,306","1,908",44
141,115,down,"Player X","Unlock Leaderboard","Microsoft MVP. Author. Community speaker & blogger. PMP. Jill of all trades. Old school millennial. I tweet toddler things. #Flow #Office365 #Teams @DCFlowUG",,28,2,730,6,"1,543","3,116",43
142,142,equal,"Player X","Unlock Leaderboard","Sr. Program Manager on the SharePoint team, leader of Women in SharePoint, Graphic Designer, & Former Microsoft SharePoint MVP",,7,6,730,6,333,"5,100",43
143,134,down,"Player X","Unlock Leaderboard","Microsoft MVP | Solution Architect/O365 Trainer, Developer, Photographer, Graphic Designer, World Traveler, International Speaker, Author, Empty Nester",,3,0,731,7,"1,404","4,852",43
144,138,down,"Player X","Unlock Leaderboard","SharePoint Artisan, Consultant, Team Leader and Speaker. Helping you get the most out of SharePoint/Office 365 technology. Microsoft MVP for SharePoint.",,0,0,735,8,"1,017","1,751",43
145,110,down,"Player X","Unlock Leaderboard","Microsoft Regional Director (RD) and Most Valuable Professional (MVP). Multiple award-winning funny speaker working for @valointranet. @FBBasketbol fan!",,0,0,740,6,56,"2,357",42
146,145,down,"Player X","Unlock Leaderboard","Owner of Combined Knowledge @ckukltd & Mindsharp, Microsoft Regional Director working with MS Technologies specializing in SharePoint, Hybrid and cloud.",,2,0,736,6,281,"2,658",41
147,161,up,"Player X","Unlock Leaderboard","Microsoft MVP (#Office365) | #Microsoft365 Consultant (Modern Workplace | Modern Desktop | Security, Privacy & Compliance) | #Collab365 LIVE Show Host | Speaker",,31,27,722,6,722,"1,799",41
148,143,down,"Player X","Unlock Leaderboard","SharePoint evangelist, speaker, author, blogger, developer, and all things in between.  High-tech Redneck, beer enthusiast and whisky aficionado.",,0,0,733,6,197,"4,598",40
149,147,down,"Player X","Unlock Leaderboard","Investor and developer of a few things. Microsoft MVP (2011 - Now). Speaker and book (https://t.co/oyVApK05Fr ). Enjoy debugging at night!",,0,0,734,7,109,"1,071",40
150,149,down,"Player X","Unlock Leaderboard","Passionate and Very Happily Married Dog Guy, Public Speaker, Principal Consultant for AbleBlue in Austin and SharePoint MVP.",,0,0,731,6,590,"3,547",39
151,150,down,"Player X","Unlock Leaderboard","VP AppDev at Tower, Navy Vet, #Azure / #Office365 / #SharePoint Architect and Author, #bot creator,  #AI #botframework, @Udemy Instructor, MCT, MCSA O365",,0,0,726,8,"2,020","2,168",39
152,148,down,"Player X","Unlock Leaderboard","Product Manager for O365, SharePoint, and Exchange at Rackspace, UCF Knight, Pittsburgh Pirates, Steelers and Pens, Blue ribbon in analogies in 5th grade.",,0,0,727,7,"1,730","3,491",39
153,169,up,"Player X","Unlock Leaderboard","CTO & co-founder @AddIn365. Office apps and Services MVP. Office 365 and Azure cloud is my world.",,34,21,718,6,480,"1,527",38
154,152,down,"Player X","Unlock Leaderboard","Building digital strategies and stuff people can use since 1998",,0,0,726,8,220,"1,396",38
155,137,down,"Player X","Unlock Leaderboard","Goofy, non-discriminatory, sarcastic & caring soul. Microsoft MVP, Trainer & consultant for #SharePoint, #MicrosoftTeams, #Azure, & #Office365. Tweets my own.",,26,3,718,7,"1,049","1,731",38
156,155,down,"Player X","Unlock Leaderboard","Senior Manager @ Deloitte, Social Media, Enterprise Architecture, SharePoint, Rule breaker.",,3,0,726,6,673,"3,427",37
157,154,down,"Player X","Unlock Leaderboard","Microsoft Business Solutions MVP @Sogeti_NL | Passionate about Microsoft Flow, Microsoft PowerApps, Office365 and more...!",,2,0,726,7,"1,289","1,538",37
158,144,down,"Player X","Unlock Leaderboard","// work @microsoft @yammer // brew @beercoau // cheer @melbournefc",,6,5,726,6,432,890,37
159,168,up,"Player X","Unlock Leaderboard","Sébastien is a Product Evangelist & Partner Manager at @valointranet & Office Development MVP. Recognized for #MicrosoftGraph #Office365Dev #Angular #SPFx",,13,8,719,6,"2,469","2,467",37
160,153,down,"Player X","Unlock Leaderboard","V-TSP, MCSA, MCTS #O365, #Azure, #SharePoint. Evangelist & Speaker. Published Author, Sr. Director Microsoft Cloud Services @connectionIT #ENTJ Views are my own",,0,0,726,7,664,"1,744",37
161,156,down,"Player X","Unlock Leaderboard","Journalist Covering Enterprise Information Technology, contributor to Channel Futures and Channel Partners, IT Ops Times, SD Times and PC Mag and other projects",,3,3,725,6,"2,917","2,601",36
162,170,up,"Player X","Unlock Leaderboard","#Agile, #mobile, #SharePoint & #Office365 solution architect and developer, Microsoft Certified Master/MCSM Charter SharePoint, MCT, MVP, etc.",,21,9,703,6,"1,878","4,135",36
163,158,down,"Player X","Unlock Leaderboard","Founder and CEO at VisualSP",,0,0,724,6,378,"4,625",35
164,157,down,"Player X","Unlock Leaderboard","MCSM - Charter SharePoint, MVP Office Servers and Services , consultant, trainer, speaker and book author about Microsoft technologies",,31,25,701,5,240,"3,036",34
165,178,up,"Player X","Unlock Leaderboard","Tech Architect - Microsoft MVP for #SharePoint, #OneDrive & #Office365 - Movie buff - Sport lover - Golf nut - Book fan - Traveler - Tech guy",,38,34,699,6,695,"1,221",34
166,174,up,"Player X","Unlock Leaderboard","Senior Enterprise Architect & Associate Director at Protiviti, Microsoft MVP, Cybersecurity, Speaker, Blogger, Runner, Climber, Husband, Father",,19,11,704,6,"1,193","1,374",34
167,163,down,"Player X","Unlock Leaderboard","AvePoint Co-CEO & Co-Founder, Software entrepreneur + data mining hobbyist. Helping companies operationalize digital transformation",,2,2,719,7,541,"1,077",33
168,162,down,"Player X","Unlock Leaderboard","SharePoint developer, skier, music lover, geek and generaly opinionated guy",,0,0,722,7,953,998,33
169,187,up,"Player X","Unlock Leaderboard","Musician, fly-fisher, 11x SharePoint MVP, ASPInsider, collaboration technology guy. If it's worth doing, it's worth overdoing.",,14,9,703,6,749,"1,175",32
170,165,down,"Player X","Unlock Leaderboard","Helping @Microsoft customers achieve more. CVP of @Microsoft365. Previously #CIO. #NotreDame alum. Husband, Father, Runner.",,50,1,699,5,"4,754","5,823",32
171,184,up,"Player X","Unlock Leaderboard","Office Server and Services (Skype for Business and Teams focused) MVP, Unified Communications Enthusiast, Public Speaker, Booth Babe.",,5,5,707,6,612,"1,288",31
172,185,up,"Player X","Unlock Leaderboard","Chartered IT Professional, TOGAF Architect, MCSE, Speaker @PatelConsult helping businesses achieve desired outcomes through @SharePoint @Office365 @Microsoft365",,23,21,696,7,255,967,31
173,171,down,"Player X","Unlock Leaderboard","Cloud Solution Architect @MicrosoftDE, paraglider, speaker, father of one, coffee enthusiast. Organizer of @AzureSaturday. words are my own.",,1,0,716,7,"2,964","1,499",31
174,181,up,"Player X","Unlock Leaderboard","Long time IT pro / Business analyst keeping up with #Office365 #Sharepoint  (personal opinions only.) #Re365  https://t.co/DIawg65BMO",,15,5,692,8,"4,968","2,256",30
175,173,down,"Player X","Unlock Leaderboard","Collaboration and Process Automation Specialist, utilizing SharePoint & other Microsoft tools. SharePoint Analyst, Administrator, and Developer.",,0,0,715,7,"1,251","1,071",30
176,179,up,"Player X","Unlock Leaderboard","I help people share their information and data securely. Technicaly Architect @ConcurrencyInc.  I'm also an organizer for SharePoint Saturday Chicago Suburbs.",,2,1,703,7,"1,991","1,348",30
177,186,up,"Player X","Unlock Leaderboard","Partner at https://t.co/HybPeFa0GJ, Office Servers and Services MVP, Toronto Raptors Fan! I provide architectural expertise to organizations deploying Microsoft UC.",,3,2,701,7,448,"1,121",29
178,175,down,"Player X","Unlock Leaderboard","MVP SharePoint Server",,5,1,707,6,"1,065",950,29
179,192,up,"Player X","Unlock Leaderboard","Office Apps and Services MVP (#Skype4B / #MSTeams / #MicrosoftTeams / #Office365) & Founder of the Calgary UC Users Group (https://t.co/ea4G8KgkYR)",,36,27,689,6,878,"1,507",29
180,177,down,"Player X","Unlock Leaderboard","Friends, Collective Intelligence, SharePoint, Horse-Ball and Mojitos..... Still trying to shape the future...",,2,0,701,7,"1,992","1,603",29
181,160,down,"Player X","Unlock Leaderboard","Product Manager, MCM, MVP, SharePoint PnP Core Team member by day, and sometimes called 'the father of PnP PowerShell'",,17,0,697,6,406,"2,777",29
182,189,up,"Player X","Unlock Leaderboard","Microsoft SharePoint/Office365 MVP and Flow MVP, speaker living in Brussels and working for ShareQL.Former researcher & scientist Namur University.",,24,3,696,6,582,"1,922",29
183,180,down,"Player X","Unlock Leaderboard","Managing Director - B&R Business Solutions",,0,0,699,7,"1,019","2,463",28
184,197,up,"Player X","Unlock Leaderboard","ex-Civil Engineer now IT Enabler, Designer, Technology Cajoler and Microsoft MVP.            Views are my own.",,32,11,693,6,713,708,28
185,182,down,"Player X","Unlock Leaderboard","Microsoft SharePoint MVP,  consultant, speaker, blogger, entrepreneur and geek. Co-founder of https://t.co/k1V2X9Iqim",,0,0,703,6,849,"2,096",28
186,194,up,"Player X","Unlock Leaderboard","Subject Matter Expert on Microsoft Office 365, Exchange Server Microsoft Certified Master and Office and Office Services MVP, conference speaker and author.",,7,5,699,5,116,"1,836",27
187,188,up,"Player X","Unlock Leaderboard","Trainer,  MCT, Instructor at #GlobalKnowledge, Senior Architect at #Profitbase, Office Servers MVP, Passionate aboute tech, cloud and  analytics.",,0,0,697,7,"2,161","1,672",26
188,172,down,"Player X","Unlock Leaderboard","Office Development MVP, One of Top 25 SharePoint Influencers in Europe for 2018 and Microsoft Web Stack lover. Senior Consultant, Software Engineer & Trainer.",,0,0,697,7,816,"1,393",26
189,193,up,"Player X","Unlock Leaderboard","Author, Speaker, Consultant, Crazy, MVP",,3,0,700,5,551,"2,330",26
190,196,up,"Player X","Unlock Leaderboard","#LosAngeles #TechDad #MinecraftDad #Cloud #DadJokes #Microsoft #Cloud #PublicSpeaker",,4,2,695,6,"2,517","1,556",24
191,202,up,"Player X","Unlock Leaderboard","Mixed Reality Evangelist | Microsoft MVP | Founder of https://t.co/VWYyDx1cgi | HoloLens | Azure | SharePoint | Office 365 | Dev | Architecture | Speaker | Blog",,7,3,689,6,661,"1,457",23
192,176,down,"Player X","Unlock Leaderboard","Co-founder and President @PAITgroup | Microsoft MVP | Passionate about #technology #wit and #innovation | Avid boater & sun seeker #MSIgnite",,17,5,688,5,"1,910","1,951",23
193,195,up,"Player X","Unlock Leaderboard","#O365 #SharePoint Developer & Branding w/ a touch of design. Office Server and Services Microsoft MVP. likes: guitar, drones, soccer, gym. MS Paint power user",,1,0,697,6,537,"1,060",23
194,199,up,"Player X","Unlock Leaderboard","#Skype4B MVP & #MicrosoftTeams enthusiast. Principal Engineer @CDWCorp, Skype & Teams UG Board Member, & co-organizer for both #CommsvNext & https://t.co/T53FQcNTCq",,154,98,639,4,302,"1,043",23
195,191,down,"Player X","Unlock Leaderboard","Communications professional & Microsoft MVP focused on busn collaboration, intranet & digital channels. Bike commuter, film buff & avid traveler! Posts = mine.",,5,0,686,7,"1,073",878,22
196,183,down,"Player X","Unlock Leaderboard","I'm a geek. I love technology. #Feminist. Listening rock indie #music. #Office365 Lead at @PlainConcepts. Office Development MVP.",,17,13,664,6,572,"1,043",22
197,190,down,"Player X","Unlock Leaderboard","#UserAdoption #JediMaster Office Apps & Services MVP, Serial Entrepreneur, Hacker of health and growth, Gamer, SciFi and Fantasy Geek. Knight in the Web 3.0",,3,2,692,6,627,910,22
198,217,up,"Player X","Unlock Leaderboard","Combining passions for music and technology I specialize in SharePoint, business analysis and project management. Living the dream!",,45,0,659,6,444,"1,124",21
199,198,down,"Player X","Unlock Leaderboard","Directing Collaboration at the City of Minneapolis. Helping with SPSTC",,0,0,694,6,628,"1,018",21
200,200,equal,"Player X","Unlock Leaderboard","SharePoint & Office365 Consultant",,0,0,679,7,"5,059","2,068",21
201,201,equal,"Player X","Unlock Leaderboard","Follower of Jesus Christ, husband to Kim, and a proud father of two great children!",,0,0,693,5,129,"1,865",20
202,205,up,"Player X","Unlock Leaderboard","Office 365 MVP, CTO Knowledge People, Product Evangelist & Partner Manager @ValoIntranet in a box, Nintex vTE, SharePoint evangelist, speaker",,5,0,679,6,755,"1,445",20
203,203,equal,"Player X","Unlock Leaderboard","Trainer, speaker, consultant, and author. MCT, MCSE: SharePoint and Office 365, MCITP: SQL Server, and PMP certified.",,0,0,692,5,535,"1,723",19
204,214,up,"Player X","Unlock Leaderboard","Independent Consultant, Office 365 MVP, MCSM: Exchange. Focus on #MSExchange, #Office365, #Cloud, #AzureAD, Author, Dad, Geek, Blogger, Amateur Photographer.",,8,1,663,6,"1,245","1,611",19
205,222,up,"Player X","Unlock Leaderboard","Digital productivity, social collaboration, communications, change leadership. Science, culture, politics & humor, pandas.",,10,5,644,7,453,778,19
206,209,up,"Player X","Unlock Leaderboard","Experienced in diverse areas of Microsoft software development, specializing in front end development of web applications and SharePoint development.",,44,43,610,5,340,207,18
207,230,up,"Player X","Unlock Leaderboard","MCT, MCSE, Microsoft MVP-Office Apps and Services, Personal Account. Opinions are my own.",,24,16,645,5,263,"1,016",18
208,204,down,"Player X","Unlock Leaderboard","SharePoint enthusiast from Idaho with a Human Resources background (but don't hold that against me). Life is good!",,0,0,685,6,705,606,17
209,235,up,"Player X","Unlock Leaderboard","Platform Architect and Head of Developer Ecosystem, Microsoft Teams",,29,28,637,4,276,880,17
210,206,down,"Player X","Unlock Leaderboard","Head of #ManagedServices @Cloudserve - Education Ambassador for @MicrosoftUK - Working on #Office365 #Microsoft365 #SharePoint #Cloud #CyberSecurity #MSP #CSP",,0,0,684,6,523,526,17
211,218,up,"Player X","Unlock Leaderboard","Co-Founder of COUCUG, Teams and Skype for Business MVP",,27,1,658,5,354,679,17
212,220,up,"Player X","Unlock Leaderboard","Microsoft geek, MVP, MCT and P-TSP. Azure, EMS, Office 365 with a large splash of PowerShell. Tweets reflect my own view.",,8,6,640,6,471,"1,336",17
213,210,down,"Player X","Unlock Leaderboard","Helping companies get up to speed with Power BI Embedding",,1,0,681,3,"1,144","3,013",17
214,208,down,"Player X","Unlock Leaderboard","Helping Organizations Digitally Transform the Modern Workplace with M365 | Digital Business | Social Media Lover | Love to Travel | Share Mode = ON",,0,0,655,7,"5,002","1,147",17
215,213,down,"Player X","Unlock Leaderboard","Founder and CEO of @KanboHQ - Looking for art of moderation in the digital age.",,0,0,670,5,909,"2,435",16
216,215,down,"Player X","Unlock Leaderboard","Director Product Marketing @microsoft. Working on @office365 for IT Pros : @MS_Ignite, Microsoft Tech Summit, and @MSTCommunity. @msftmechanics is my fav!",,11,7,635,6,679,"1,079",16
217,212,down,"Player X","Unlock Leaderboard","Microsoft MVP | Senior Engineer | I like #SharePoint #SPFx #Office365 #Azure  My Tweets are My Own.",,26,22,633,5,177,504,16
218,238,up,"Player X","Unlock Leaderboard","Cloud Consultant @CloudWayNo - MVP Office Apps & Services - MCSE Productivity Solutions Expert",,48,36,585,5,642,466,15
219,219,equal,"Player X","Unlock Leaderboard","SharePoint MVP,SharePoint , Development , TFS Xna Music Human Interface,SuperDad .@blue-infinity -Dentsu Aegis Network",,0,0,675,5,996,"1,108",15
220,221,up,"Player X","Unlock Leaderboard","Founder | President of Expert Point Solutions. Skilled Senior Enterprise Architect & Microsoft Certified SharePoint Master based in Houston, TX",,0,0,650,6,"1,031","1,505",15
221,50,down,"Player X","Unlock Leaderboard","Mom to three wonderful boys ❤️ Happily married to @realchrisrufo",,40,24,0,0,"2,647","19,631",14
222,224,up,"Player X","Unlock Leaderboard","PMO manager and business partner at Aenor",,0,0,670,5,732,885,14
223,236,up,"Player X","Unlock Leaderboard","Microsoft MVP, Technical leader, Architect, Developer, Speaker, and author of Developing Business Intelligence Apps for SharePoint by O'Reilly Media",,19,17,625,4,689,943,14
224,207,down,"Player X","Unlock Leaderboard","Senior Consultant - Office365 and SharePoint [Microsoft MVP], Microsoft OneDrive Expert [MODE], MCSE, MCSA, Speaker & Trainer, DevOps",,0,0,648,6,654,"1,128",14
225,227,up,"Player X","Unlock Leaderboard","Nicki Borell - Evangelist & Consultant for SharePoint, Office 365 and Azure. Hobby: Disruptive Business Strategies ;-)",,4,1,649,5,297,"1,128",14
226,231,up,"Player X","Unlock Leaderboard","#MVP Office Apps & Services #Skype4B #MicrosoftTeams #Microsoft365 #Office365 #blogger #infosec",,18,17,603,4,"1,008","1,087",13
227,225,down,"Player X","Unlock Leaderboard","Life is about Collaboration, writer, speaker, and most importantly...a listener",,0,0,663,5,663,635,13
228,211,down,"Player X","Unlock Leaderboard","+Author: The ABCs of SharePoint (https://t.co/1ZiFoLxmub) +Owner:&nbsp;https://t.co/XKCjF8C2n1 &&nbsp;#LSPUG&nbsp;(@LSPUGKS) +MLS&nbsp;&&nbsp;O365&nbsp;MCSA",,4,3,646,5,354,450,13
229,234,up,"Player X","Unlock Leaderboard","Office 365 and SharePoint MVP. Husband, Father and SharePoint enthusiast. - @advantive - http://rickvanrousselt.com - BIWUG board member - http://biwug.be/",,7,0,625,5,995,"1,400",11
230,241,up,"Player X","Unlock Leaderboard","Microsoft MVP for Office Apps & Services | Senior Consultant @atwork | #MSExchange, #Office365, #Azure | Blogger | Technical Writer | MTB | Globetrotter",,32,28,541,4,401,245,11
231,226,down,"Player X","Unlock Leaderboard","Consultant Microsoft SharePoint, Office 365. MVP Office Services et Server. Technophile. Astronaute. Amateur de bon vin. Papa et mari comblé. Orléans, France",,4,4,593,6,"1,026",689,11
232,228,down,"Player X","Unlock Leaderboard","Microsoft #MVP | Top 25 EU #SharePoint & #Office365 Influencer | P-TSP @Microsoft | MSc in Strategic Management Student | #Leadership | Digital Transformation",,1,1,637,4,869,"2,155",10
233,229,down,"Player X","Unlock Leaderboard","Senior Infrastructure / Security Expert (SharePoint Evangelist - MVP Office 365 ) ITPro 4 Sure :)",,8,5,588,5,880,648,10
234,164,down,"Player X","Unlock Leaderboard","CEO @tumbleroad, Speaker, Writer, Poet, #PowerBI, #MSBI, Cajun technologist, Data Platform MVP, uses tech skills for good, not evil, MSFT, SBUX alum",,28,26,0,0,"1,076","1,128",9
235,233,down,"Player X","Unlock Leaderboard","#MVP and #MCM #office365, Top25 #Office365 Influencer, #Azure Solution Specialist at #Microsoft, Photographer, #Drone Pilot",,0,0,609,6,289,610,9
236,239,up,"Player X","Unlock Leaderboard","Lead Consultant with #2toLead, focused on providing value to clients using #Office365, #sharepoint, and other #Microsoft technologies",,5,4,595,4,197,419,9
237,237,equal,"Player X","Unlock Leaderboard","Digital Workplace Lead | SharePoint and Office 365",,1,1,593,5,696,"1,238",7
238,240,up,"Player X","Unlock Leaderboard","Microsoft Azure MVP | MCT (Microsoft Certified Trainer). Cloud Architect and Advisor | Trainer | Author | Speaker. Loves Azure and all Cloud related topics.",,3,2,587,5,444,549,7
239,243,up,"Player X","Unlock Leaderboard","I’m a SharePoint Consultant based out of Bangalore,India . I’ve always been a great fan of Microsoft Technologies and I love working on them .",,11,0,579,4,904,295,7
240,242,up,"Player X","Unlock Leaderboard","Office 365 / SharePoint / Microsoft Dynamics 365 (CRM) / Azure. Combining extensive functional knowledge with development and it-pro.",,2,2,569,5,318,418,5
241,223,down,"Player X","Unlock Leaderboard","Director of OneDrive Product Marketing at Microsoft",,0,0,590,4,302,789,5
242,245,up,"Player X","Unlock Leaderboard","Product Manager @Microsoft | Digital nomad at https://t.co/FTkZygSNAP | 80+ countries, interacting with every culture. Aspiring space traveler",,3,3,535,4,336,586,4
243,232,down,"Player X","Unlock Leaderboard","Microsoft MVP, SharePoint and Office 365 consultant, Collab365 Community Manager, Brazilian Jiu Jitsu practitioner, and adventurer",,2,0,568,4,"1,136",639,4
244,244,equal,"Player X","Unlock Leaderboard","SharePoint, Office 365 and Azure Architect/developer/consultant. MCT since 2009. #spthingaday",,1,1,547,3,"1,209","1,000",3
245,247,up,"Player X","Unlock Leaderboard","Developing solutions for Office 365 in Office 365 & Azure, Microsoft Gold Partner, Developers of Casper365 SharePoint deployment as a service",,3,2,353,3,76,47,2
246,216,down,"Player X","Unlock Leaderboard","My ideas, challenges and solutions to some of the world's problems using Azure & SharePoint as development platforms.",,0,0,0,0,"1,704","2,052",2
247,246,down,"Player X","Unlock Leaderboard","Director, Office & SharePoint Ecosystem Marketing. Helping others build great integrations & apps on SharePoint, Office, and beyond.",,0,0,524,3,234,601,2
248,248,equal,"Player X","Unlock Leaderboard",,,0,0,508,3,69,71,1
249,249,equal,"Player X","Unlock Leaderboard","Office Servers and Services MVP | @ITProSerbia user group lead | Office365 blogger | president of @TarabicaConf IT conference",,0,0,105,3,285,97,0
