rank,last_rank,rank_change,player,username,bio,manager_notes,@mentions,retweets,"kred influence","kred outreach","following count","followers count","power score"
140,110,down,"Player X","Unlock Leaderboard","Founder & owner of Abalon (@abalonfr) specialized on aOS platform (#Azure - #Office365 - #SharePoint) #aOSComm MVP Office 365 - MS RD",,0,0,736,7,"2,243","2,750",42
141,138,down,"Player X","Unlock Leaderboard","Microsoft MVP, Digital Transformation, Cloud Enablement, solving problems with technology.",,0,0,738,7,"1,631","2,176",42
142,172,up,"Player X","Unlock Leaderboard","Sébastien is a Product Evangelist & Partner Manager at @valointranet & Office Development MVP. Recognized for #MicrosoftGraph #Office365Dev #Angular #SPFx",,17,8,721,6,"2,470","2,509",40
143,153,up,"Player X","Unlock Leaderboard","CTO Portiva (@portiva_nl) | DIWUG board (@diwugnl) | Microsoft MVP & Regional Director | Office365 | Azure AI | Scuba diving | Football (soccer for some) | Wine",,9,5,724,6,941,"2,666",39
144,139,down,"Player X","Unlock Leaderboard","SharePoint evangelist, speaker, author, blogger, developer, and all things in between.  High-tech Redneck, beer enthusiast and whisky aficionado.",,1,0,733,6,196,"4,632",39
145,157,up,"Player X","Unlock Leaderboard","Microsoft MVP (#Office365) | #Microsoft365 Consultant (Modern Workplace | Modern Desktop | Security, Privacy & Compliance) | #Collab365 LIVE Show Host | Speaker",,11,10,723,6,731,"1,831",39
146,145,down,"Player X","Unlock Leaderboard","Investor and developer of a few things. Microsoft MVP (2011 - Now). Speaker and book (https://t.co/oyVApK05Fr ). Enjoy debugging at night!",,0,0,734,7,114,"1,074",39
147,146,down,"Player X","Unlock Leaderboard","Product Manager for O365, SharePoint, and Exchange at Rackspace, UCF Knight, Pittsburgh Pirates, Steelers and Pens, Blue ribbon in analogies in 5th grade.",,0,0,727,7,"1,740","3,508",38
148,127,down,"Player X","Unlock Leaderboard","Microsoft MVP, Principal - Product Management @WithumDigital, Bringing users OneWindow to #Office365 Father/ Cyclist/ Geek",,0,0,732,7,"1,195","1,538",38
149,140,down,"Player X","Unlock Leaderboard","Microsoft Office Servers and Services MVP, co-founder and CEO of Lightning Tools.",,2,0,729,6,"1,003","3,649",38
150,143,down,"Player X","Unlock Leaderboard","Passionate and Very Happily Married Dog Guy, Public Speaker, Principal Consultant for AbleBlue in Austin and SharePoint MVP.",,1,0,731,6,591,"3,561",38
151,171,up,"Player X","Unlock Leaderboard","Tech Architect - Microsoft MVP for #SharePoint, #OneDrive & #Office365 - Movie buff - Sport lover - Golf nut - Book fan - Traveler - Tech guy",,32,29,704,6,708,"1,284",38
152,148,down,"Player X","Unlock Leaderboard","Sr. Program Manager on the SharePoint team, leader of Women in SharePoint, Graphic Designer, & Former Microsoft SharePoint MVP",,0,0,730,6,332,"5,127",38
153,165,up,"Player X","Unlock Leaderboard","Microsoft SharePoint/Office365 MVP and Flow MVP, speaker living in Brussels and working for ShareQL.Former researcher & scientist Namur University.",,39,27,703,6,589,"2,024",38
154,147,down,"Player X","Unlock Leaderboard","VP AppDev at Tower, Navy Vet, #Azure / #Office365 / #SharePoint Architect and Author, #bot creator,  #AI #botframework, @Udemy Instructor, MCT, MCSA O365",,0,0,726,8,"2,027","2,170",37
155,152,down,"Player X","Unlock Leaderboard","Business developer and geek with a passion for Communication, Change Management, Collaboration, Office 365, SharePoint, Azure and Energetic Music.",,2,1,728,6,"1,446","2,669",37
156,150,down,"Player X","Unlock Leaderboard","Building digital strategies and stuff people can use since 1998",,0,0,726,8,220,"1,400",36
157,183,up,"Player X","Unlock Leaderboard","Office Server and Services (Skype for Business and Teams focused) MVP, Unified Communications Enthusiast, Public Speaker, Booth Babe.",,17,15,709,6,622,"1,296",36
158,160,up,"Player X","Unlock Leaderboard","#DaydreamDevelopDisrupt. Skype for Business, Teams,Bot,AI Dev. Microsoft MVP, blogs/tutorials/code at https://t.co/jIy7ZcXVky. Views/Tweets my own #Skype4B",,9,7,717,6,"1,315","1,932",36
159,161,up,"Player X","Unlock Leaderboard","CEO @tumbleroad, Speaker, Writer, Poet, #PowerBI, #MSBI, Cajun technologist, Data Platform MVP, uses tech skills for good, not evil, MSFT, SBUX alum",,2,2,727,6,"1,093","1,142",36
160,154,down,"Player X","Unlock Leaderboard","V-TSP, MCSA, MCTS #O365, #Azure, #SharePoint. Evangelist & Speaker. Published Author, Sr. Director Microsoft Cloud Services @connectionIT #ENTJ Views are my own",,0,0,726,7,668,"1,770",35
161,159,down,"Player X","Unlock Leaderboard","Founder and CEO at VisualSP",,3,0,724,6,381,"4,647",35
162,163,up,"Player X","Unlock Leaderboard","Principal Architect, Microsoft MVP with a passion for SharePoint, O365, and Azure",,2,2,726,6,217,"1,252",35
163,156,down,"Player X","Unlock Leaderboard","Senior Manager @ Deloitte, Social Media, Enterprise Architecture, SharePoint, Rule breaker.",,0,0,726,6,673,"3,460",35
164,168,up,"Player X","Unlock Leaderboard","Long time IT pro / Business analyst keeping up with #Office365 #Sharepoint  (personal opinions only.) #Re365  https://t.co/DIawg65BMO",,13,5,699,8,"5,003","2,343",35
165,174,up,"Player X","Unlock Leaderboard","I help people share their information and data securely. Technicaly Architect @ConcurrencyInc.  I'm also an organizer for SharePoint Saturday Chicago Suburbs.",,6,4,706,7,"1,995","1,365",34
166,162,down,"Player X","Unlock Leaderboard","// work @microsoft @yammer // brew @beercoau // cheer @melbournefc",,0,0,727,6,438,909,33
167,169,up,"Player X","Unlock Leaderboard","MVP SharePoint Server",,22,1,711,6,"1,166","1,000",33
168,164,down,"Player X","Unlock Leaderboard","Journalist Covering Enterprise Information Technology, contributor to Channel Futures and Channel Partners, IT Ops Times, SD Times and PC Mag and other projects",,0,0,725,6,"2,947","2,619",33
169,170,up,"Player X","Unlock Leaderboard","SharePoint developer, skier, music lover, geek and generaly opinionated guy",,2,0,722,7,962,"1,007",33
170,176,up,"Player X","Unlock Leaderboard","CTO & co-founder @AddIn365. Office apps and Services MVP. Office 365 and Azure cloud is my world.",,5,0,719,6,488,"1,552",32
171,184,up,"Player X","Unlock Leaderboard","Partner at https://t.co/HybPeFa0GJ, Office Servers and Services MVP, Toronto Raptors Fan! I provide architectural expertise to organizations deploying Microsoft UC.",,5,5,702,7,456,"1,130",31
172,167,down,"Player X","Unlock Leaderboard","Curious & passionate Office Servers #MVP, speaker, author, blogger, Evangelizing #DocMgmt & #Collaboration with #SharePoint | #Van_O365 board | Views are my own",,0,0,720,7,703,"1,067",30
173,178,up,"Player X","Unlock Leaderboard","Senior Enterprise Architect & Associate Director at Protiviti, Microsoft MVP, Cybersecurity, Speaker, Blogger, Runner, Climber, Husband, Father",,7,0,708,6,"1,103","1,391",30
174,175,up,"Player X","Unlock Leaderboard","#Agile, #mobile, #SharePoint & #Office365 solution architect and developer, Microsoft Certified Master/MCSM Charter SharePoint, MCT, MVP, etc.",,2,2,704,6,"1,879","4,167",30
175,173,down,"Player X","Unlock Leaderboard","Cloud Solution Architect @MicrosoftDE, paraglider, speaker, father of one, coffee enthusiast. Organizer of @AzureSaturday. words are my own.",,0,0,717,7,"3,008","1,537",30
176,158,down,"Player X","Unlock Leaderboard","AvePoint Co-CEO & Co-Founder, Software entrepreneur + data mining hobbyist. Helping companies operationalize digital transformation",,0,0,719,7,541,"1,075",30
177,155,down,"Player X","Unlock Leaderboard","Helping @Microsoft customers achieve more. CVP of @Microsoft365. Previously #CIO. #NotreDame alum. Husband, Father, Runner.",,3,2,704,5,"4,786","6,350",30
178,177,down,"Player X","Unlock Leaderboard","Collaboration and Process Automation Specialist, utilizing SharePoint & other Microsoft tools. SharePoint Analyst, Administrator, and Developer.",,0,0,715,7,"1,254","1,082",29
179,166,down,"Player X","Unlock Leaderboard","Office Apps and Services MVP (#Skype4B / #MSTeams / #MicrosoftTeams / #Office365) & Founder of the Calgary UC Users Group (https://t.co/ea4G8KgkYR)",,14,8,694,6,918,"1,547",29
180,191,up,"Player X","Unlock Leaderboard","Product Manager, MCM, MVP, SharePoint PnP Core Team member by day, and sometimes called 'the father of PnP PowerShell'",,4,3,698,6,406,"2,832",28
181,181,equal,"Player X","Unlock Leaderboard","Microsoft SharePoint MVP,  consultant, speaker, blogger, entrepreneur and geek. Co-founder of https://t.co/k1V2X9Iqim",,0,0,704,6,850,"2,108",27
182,194,up,"Player X","Unlock Leaderboard","Chartered IT Professional, TOGAF Architect, MCSE, Speaker @PatelConsult helping businesses achieve desired outcomes through @SharePoint @Office365 @Microsoft365",,3,3,697,7,284,972,26
183,180,down,"Player X","Unlock Leaderboard","Friends, Collective Intelligence, SharePoint, Horse-Ball and Mojitos..... Still trying to shape the future...",,0,0,702,7,"1,991","1,605",26
184,149,down,"Player X","Unlock Leaderboard","MCSM - Charter SharePoint, MVP Office Servers and Services , consultant, trainer, speaker and book author about Microsoft technologies",,1,1,705,5,241,"3,074",26
185,185,equal,"Player X","Unlock Leaderboard","Managing Director - B&R Business Solutions",,0,0,699,7,"1,016","2,469",26
186,187,up,"Player X","Unlock Leaderboard","Office Development MVP, One of Top 25 SharePoint Influencers in Europe for 2018 and Microsoft Web Stack lover. Senior Consultant, Software Engineer & Trainer.",,0,0,698,8,846,"1,402",26
187,196,up,"Player X","Unlock Leaderboard","Office 365 MVP, Founder @docsnode, Product Evangelist & Partner Manager @ValoIntranet in a box, SharePoint evangelist, speaker",,15,7,684,6,775,"1,479",25
188,195,up,"Player X","Unlock Leaderboard","#O365 #SharePoint Developer & Branding w/ a touch of design. Office Server and Services Microsoft MVP. likes: guitar, drones, soccer, gym. MS Paint power user",,3,1,700,6,537,"1,090",25
189,189,equal,"Player X","Unlock Leaderboard","Musician, fly-fisher, 11x SharePoint MVP, ASPInsider, collaboration technology guy. If it's worth doing, it's worth overdoing.",,1,1,703,6,755,"1,186",24
190,192,up,"Player X","Unlock Leaderboard","Trainer,  MCT, Instructor at #GlobalKnowledge, Senior Architect at #Profitbase, Office Servers MVP, Passionate aboute tech, cloud and  analytics.",,0,0,697,7,"2,158","1,661",24
191,198,up,"Player X","Unlock Leaderboard","ex-Civil Engineer now IT Enabler, Designer, Technology Cajoler and Microsoft MVP.            Views are my own.",,5,1,696,6,734,720,23
192,193,up,"Player X","Unlock Leaderboard","Author, Speaker, Consultant, Crazy, MVP",,0,0,700,5,557,"2,342",23
193,190,down,"Player X","Unlock Leaderboard","Subject Matter Expert on Microsoft Office 365, Exchange Server Microsoft Certified Master and Office and Office Services MVP, conference speaker and author.",,0,0,700,5,117,"1,902",22
194,179,down,"Player X","Unlock Leaderboard","Trainer, speaker, consultant, and author. MCT, MCSE: SharePoint and Office 365, MCITP: SQL Server, and PMP certified.",,4,0,694,5,540,"1,742",21
195,197,up,"Player X","Unlock Leaderboard","#LosAngeles #TechDad #MinecraftDad #Cloud #DadJokes #Microsoft #Cloud #PublicSpeaker",,0,0,695,6,"2,528","1,563",21
196,209,up,"Player X","Unlock Leaderboard","#Skype4B MVP & #MicrosoftTeams enthusiast. Principal Engineer @CDWCorp, Skype & Teams UG Board Member, & co-organizer for both #CommsvNext & https://t.co/T53FQcNTCq",,43,36,639,4,315,"1,118",20
197,188,down,"Player X","Unlock Leaderboard","Communications professional & Microsoft MVP focused on busn collaboration, intranet & digital channels. Bike commuter, film buff & avid traveler! Posts = mine.",,0,0,690,7,"1,076",889,20
198,205,up,"Player X","Unlock Leaderboard","Experienced in diverse areas of Microsoft software development, specializing in front end development of web applications and SharePoint development.",,39,39,639,5,392,254,20
199,199,equal,"Player X","Unlock Leaderboard","SharePoint & Office365 Consultant",,0,0,679,7,"5,045","2,080",19
200,200,equal,"Player X","Unlock Leaderboard","Directing Collaboration at the City of Minneapolis. Helping with SPSTC",,0,0,694,6,628,"1,017",19
201,206,up,"Player X","Unlock Leaderboard","Follower of Jesus Christ, husband to Kim, and a proud father of two great children!",,1,0,694,5,129,"1,876",19
202,202,equal,"Player X","Unlock Leaderboard","Mixed Reality Evangelist | Microsoft MVP | Founder of https://t.co/VWYyDx1cgi | HoloLens | Azure | SharePoint | Office 365 | Dev | Architecture | Speaker | Blog",,1,0,690,6,680,"1,481",19
203,182,down,"Player X","Unlock Leaderboard","+Author: The ABCs of SharePoint (https://t.co/1ZiFoLxmub) +Owner:&nbsp;https://t.co/XKCjF8C2n1 &&nbsp;#LSPUG&nbsp;(@LSPUGKS) +MLS&nbsp;&&nbsp;O365&nbsp;MCSA",,5,2,672,6,428,516,19
204,219,up,"Player X","Unlock Leaderboard","Combining passions for music and technology I specialize in SharePoint, business analysis and project management. Living the dream!",,4,3,669,6,460,"1,159",18
205,210,up,"Player X","Unlock Leaderboard","SharePoint MVP,SharePoint , Development , TFS Xna Music Human Interface,SuperDad .@blue-infinity -Dentsu Aegis Network",,4,3,678,5,"1,024","1,134",18
206,204,down,"Player X","Unlock Leaderboard","#UserAdoption #JediMaster Office Apps & Services MVP, Serial Entrepreneur, Hacker of health and growth, Gamer, SciFi and Fantasy Geek. Knight in the Web 3.0",,0,0,693,6,642,939,18
207,203,down,"Player X","Unlock Leaderboard","Co-founder and President @PAITgroup | Microsoft MVP | Passionate about #technology #wit and #innovation | Avid boater & sun seeker #MSIgnite",,0,0,689,5,"1,930","1,994",17
208,232,up,"Player X","Unlock Leaderboard","Platform Architect and Head of Developer Ecosystem, Microsoft Teams",,15,15,643,4,276,893,17
209,208,down,"Player X","Unlock Leaderboard","Head of #ManagedServices @Cloudserve - Education Ambassador for @MicrosoftUK - Working on #Office365 #Microsoft365 #SharePoint #Cloud #CyberSecurity #MSP #CSP",,0,0,686,6,544,545,17
210,207,down,"Player X","Unlock Leaderboard","SharePoint enthusiast from Idaho with a Human Resources background (but don't hold that against me). Life is good!",,0,0,685,6,706,610,16
211,212,up,"Player X","Unlock Leaderboard","Helping companies get up to speed with Power BI Embedding",,1,0,681,3,"1,138","3,020",16
212,231,up,"Player X","Unlock Leaderboard","Office 365 and SharePoint MVP. Husband, Father and SharePoint enthusiast. - @advantive - http://rickvanrousselt.com - BIWUG board member - http://biwug.be/",,9,8,630,5,"1,016","1,443",15
213,214,up,"Player X","Unlock Leaderboard","Helping Organizations Digitally Transform the Modern Workplace with M365 | Digital Business | Social Media Lover | Love to Travel | Share Mode = ON",,0,0,655,7,"5,001","1,147",15
214,227,up,"Player X","Unlock Leaderboard","Co-Founder of COUCUG, Teams and Skype for Business MVP",,3,3,664,5,355,704,15
215,186,down,"Player X","Unlock Leaderboard","I'm a geek. I love technology. #Feminist. Listening rock indie #music. #Office365 Lead at @PlainConcepts. Office Development MVP.",,1,0,671,6,585,"1,088",15
216,215,down,"Player X","Unlock Leaderboard","My ideas, challenges and solutions to some of the world's problems using Azure & SharePoint as development platforms.",,0,0,674,5,"1,715","2,059",15
217,216,down,"Player X","Unlock Leaderboard","Founder and CEO of @KanboHQ - Looking for art of moderation in the digital age.",,0,0,670,5,906,"2,423",14
218,218,equal,"Player X","Unlock Leaderboard","Independent Consultant, Office 365 MVP, MCSM: Exchange. Focus on #MSExchange, #Office365, #Cloud, #AzureAD, Author, Dad, Geek, Blogger, Amateur Photographer.",,1,0,663,6,"1,251","1,629",14
219,211,down,"Player X","Unlock Leaderboard","Digital productivity, social collaboration, communications, change leadership. Science, culture, politics & humor, pandas.",,1,0,651,7,471,801,14
220,229,up,"Player X","Unlock Leaderboard","Microsoft MVP | Senior Engineer | I like #SharePoint #SPFx #Office365 #Azure  My Tweets are My Own.",,6,2,648,5,184,563,13
221,220,down,"Player X","Unlock Leaderboard","Founder | President of Expert Point Solutions. Skilled Senior Enterprise Architect & Microsoft Certified SharePoint Master based in Houston, TX",,0,0,651,6,"1,031","1,513",13
222,201,down,"Player X","Unlock Leaderboard","PMO manager and business partner at Aenor",,0,0,670,5,741,893,12
223,222,down,"Player X","Unlock Leaderboard","MCT, MCSE, Microsoft MVP-Office Apps and Services, Personal Account. Opinions are my own.",,3,0,650,5,265,"1,050",12
224,223,down,"Player X","Unlock Leaderboard","Senior Consultant - Office365 and SharePoint [Microsoft MVP], Microsoft OneDrive Expert [MODE], MCSE, MCSA, Speaker & Trainer, DevOps",,0,0,648,6,656,"1,136",11
225,224,down,"Player X","Unlock Leaderboard","Director Product Marketing @microsoft. Working on @office365 for IT Pros : @MS_Ignite, Microsoft Tech Summit, and @MSTCommunity. @msftmechanics is my fav!",,0,0,648,6,689,"1,116",11
226,225,down,"Player X","Unlock Leaderboard","Life is about Collaboration, writer, speaker, and most importantly...a listener",,0,0,663,5,665,640,11
227,213,down,"Player X","Unlock Leaderboard","Nicki Borell - Evangelist & Consultant for SharePoint, Office 365 and Azure. Hobby: Disruptive Business Strategies ;-)",,0,0,652,5,298,"1,155",11
228,226,down,"Player X","Unlock Leaderboard","Microsoft geek, MVP, MCT and P-TSP. Azure, EMS, Office 365 with a large splash of PowerShell. Tweets reflect my own view.",,0,0,642,6,484,"1,402",11
229,243,up,"Player X","Unlock Leaderboard","Microsoft MVP for Office Apps & Services | Senior Consultant @atwork | #MSExchange, #Office365, #Azure | Blogger | Technical Writer | MTB | Globetrotter",,17,5,556,4,416,258,9
230,235,up,"Player X","Unlock Leaderboard","Microsoft MVP, Technical leader, Architect, Developer, Speaker, and author of Developing Business Intelligence Apps for SharePoint by O'Reilly Media",,2,2,629,4,689,966,8
231,237,up,"Player X","Unlock Leaderboard","#MVP Office Apps & Services #Skype4B #MicrosoftTeams #Microsoft365 #Office365 #blogger #infosec",,2,2,612,4,"1,016","1,222",8
232,230,down,"Player X","Unlock Leaderboard","Microsoft #MVP | Top 25 EU #SharePoint & #Office365 Influencer | P-TSP @Microsoft | MSc in Strategic Management Student | #Leadership | Digital Transformation",,0,0,638,4,869,"2,167",8
233,239,up,"Player X","Unlock Leaderboard","Digital Workplace Lead | SharePoint and Office 365",,2,2,598,5,757,"1,213",7
234,233,down,"Player X","Unlock Leaderboard","#MVP and #MCM #office365, Top25 #Office365 Influencer, #Azure Solution Specialist at #Microsoft, Photographer, #Drone Pilot",,0,0,610,6,290,616,7
235,234,down,"Player X","Unlock Leaderboard","Consultant Microsoft SharePoint, Office 365. MVP Office Services et Server. Technophile. Astronaute. Amateur de bon vin. Papa et mari comblé. Orléans, France",,0,0,600,6,"1,047",712,6
236,217,down,"Player X","Unlock Leaderboard","Director of OneDrive Product Marketing at Microsoft",,3,0,602,4,315,825,6
237,238,up,"Player X","Unlock Leaderboard","I’m a SharePoint Consultant based out of Bangalore,India . I’ve always been a great fan of Microsoft Technologies and I love working on them .",,1,1,616,4,919,314,5
238,221,down,"Player X","Unlock Leaderboard","Enterprise Architect interested in Identity, Security, Collaboration, & Cloud Computing. Craft beer enthusiast. Adventurer. Founder @CKYMUG.",,2,1,596,5,308,224,5
239,240,up,"Player X","Unlock Leaderboard","Lead Consultant with #2toLead, focused on providing value to clients using #Office365, #sharepoint, and other #Microsoft technologies",,0,0,607,4,205,450,4
240,241,up,"Player X","Unlock Leaderboard","Cloud Consultant @CloudWayNo - MVP Office Apps & Services - MCSE Productivity Solutions Expert",,0,0,597,5,655,536,4
241,228,down,"Player X","Unlock Leaderboard","Senior Infrastructure / Security Expert (SharePoint Evangelist - MVP Office 365 ) ITPro 4 Sure :)",,1,0,591,5,923,667,3
242,242,equal,"Player X","Unlock Leaderboard","Microsoft Azure MVP | MCT (Microsoft Certified Trainer). Cloud Architect and Advisor | Trainer | Author | Speaker. Loves Azure and all Cloud related topics.",,0,0,591,5,455,563,3
243,236,down,"Player X","Unlock Leaderboard","Microsoft MVP, SharePoint and Office 365 consultant, Collab365 Community Manager, Brazilian Jiu Jitsu practitioner, and adventurer",,0,0,576,4,"1,134",656,2
244,244,equal,"Player X","Unlock Leaderboard","Director, Office & SharePoint Ecosystem Marketing. Helping others build great integrations & apps on SharePoint, Office, and beyond.",,0,0,524,3,235,624,1
245,245,equal,"Player X","Unlock Leaderboard","Office Servers and Services MVP | @ITProSerbia user group lead | Office365 blogger | president of @TarabicaConf IT conference",,0,0,111,3,284,101,0
