rank,last_rank,rank_change,player,username,bio,manager_notes,Role,"power score"
171,149,down,"Player X","Unlock Leaderboard","Professor of Nursing Policy, Workforce researcher, Historian, Policy Expert and Foodie. All views my own.",,Nursing,16
172,152,down,"Player X","Unlock Leaderboard","Director of Nursing & Quality at Royal National Orthopaedic Hospital. Visiting Professor of Nursing Leadership at LSBU. https://t.co/hmJj4paVM0",,Nursing,15
173,150,down,"Player X","Unlock Leaderboard","Nurse Lecturer in Jersey. Interested in intellectual disability & health inequalities. PhD researcher @CeDRLancs.Views = my own! RTs = not endorsements!",,Nursing,15
174,153,down,"Player X","Unlock Leaderboard","Professor of Cardiovascular Nursing, Associate Dean for Research, father, football coach and Chair of Blackburn Community Sports Club",,Nursing,14
175,new,new,"Player X","Unlock Leaderboard","Nurse, Teacher and Researcher. Head of Pre-registration Nursing @UEL_Nursing. Public governor (for Ealing) @ChelWestFT. Views my own.",,Nursing,14
176,151,down,"Player X","Unlock Leaderboard","Regional Chief Nurse NHSE and NHSI (South). Views are my own.",,Nursing,13
177,162,down,"Player X","Unlock Leaderboard","Chief Nurse",,Nursing,13
178,160,down,"Player X","Unlock Leaderboard","I'm Julie Mycock. Proud to be the Head of Midwifery for Health and Social Services in Jersey, based at the General Hospital, providing great maternity services.",,Midwifery,12
179,155,down,"Player X","Unlock Leaderboard","Hi! I'm the Chief Nurse @VirginCare | Doctorate in Nursing | Queens Nurse | MBE | Passionate about nursing | Quality | Tweets from Matt (signed -M) and team.",,Nursing,12
180,new,new,"Player X","Unlock Leaderboard","director of nursing and operations Shropshire community trust. All views are my own.",,Nursing,11
181,154,down,"Player X","Unlock Leaderboard","Clinical Lead School Nursing, passionate about making a difference to young people. All comments and views are my own",,Nursing,11
182,157,down,"Player X","Unlock Leaderboard","Head of Nursing for South Western Ambulance Service Foundation Trust. Responsible for Professional Standards and development of our nursing workforce.",,Nursing,10
183,156,down,"Player X","Unlock Leaderboard","Arrhythmia Nurse Specialist",,Nursing,10
184,161,down,"Player X","Unlock Leaderboard","Proud to be a midwife! Senior Midwifery Lecturer at Middlesex University. London.",,Midwifery,9
185,158,down,"Player X","Unlock Leaderboard","I am Head of Nursing at NHS England (South). All views expressed are my own.",,Nursing,9
186,new,new,"Player X","Unlock Leaderboard","#hellomynameis Carly. Specialist Safeguarding Children Nurse, SCPHN (HV), RN (adult). Mother of two. Tweeting my own views. RT =\= endorsement.",,Nursing,8
187,new,new,"Player X","Unlock Leaderboard","Father, Husband, Nurse, Drummer, National Director CHC SIP programme. All views are my own.",,Nursing,8
188,165,down,"Player X","Unlock Leaderboard","Director of Nursing and Care Services, Pilgrims Hospices in East Kent",,Nursing,7
189,new,new,"Player X","Unlock Leaderboard","Head of Nursing for Emergency Medicine, Medicine and Elderly Care. Still love and am proud to be a nurse after all these years. Opinions my own",,Nursing,7
190,163,down,"Player X","Unlock Leaderboard","Director of Nursing, Papworth Hospital NHS Foundation Trust.",,Nursing,6
191,new,new,"Player X","Unlock Leaderboard","☆Clinical Research Fellow☆ #SHCR Midwife ☆ The Academic Midwife on Facebook ☆ Passionate about #NHS staff well-being☆",,Midwifery,6
192,166,down,"Player X","Unlock Leaderboard","tweeting in a personal capacity when personally I have capacity",,Nursing,5
193,164,down,"Player X","Unlock Leaderboard","Husband, Father, Nurse, Runner, Cyclist and GOODsam responder. HF and Sim training officer at Darent Valley Hospital. Tweeting my own thoughts",,Nursing,5
194,169,down,"Player X","Unlock Leaderboard","Senior Midwifery Lecturer, Public Health Midwife Champion: Physical Activity. Mother of 3 daughters. All views my own",,Midwifery,4
195,167,down,"Player X","Unlock Leaderboard","recently retired chief nurse",,Nursing,4
196,168,down,"Player X","Unlock Leaderboard","Deputy Director of Nursing, Shrewsbury and Telford NHS Trust, working with amazing people. #nursingmatters #bethebestyoucanbe #lovenursing",,Nursing,3
197,170,down,"Player X","Unlock Leaderboard","Chief Nurse for @NHSEnglandLDN",,Nursing,3
198,171,down,"Player X","Unlock Leaderboard","Mum, daughter, dog owner & East Kent Liaison Psychiatry Acting Matron KMPT. Opinions all my own (I have plenty!)",,Nursing,2
199,172,down,"Player X","Unlock Leaderboard","Head of integrated care (Community services) Reading, Berkshire - RN DN HV Nye Bevan graduate #bevanprog, Queens nurse. Patients first. Views my own.",,Nursing,2
200,173,down,"Player X","Unlock Leaderboard","Head of Quality and Nursing @cshsurrey. Views my own.",,Nursing,1
201,175,down,"Player X","Unlock Leaderboard","Senior Nurse Lead at Forward Thinking Birmingham. Passionate about improving mental health across the UK! All views are my own #NTAnurseoftheyear2016",,Nursing,1
202,174,down,"Player X","Unlock Leaderboard","Chief nurse at Surrey and Sussex Healthcare NHS Trust (@sashnhs)",,Nursing,0
203,176,down,"Player X","Unlock Leaderboard","Book lover, knitter, gardener, Registered Nurse, Professor, PVC/Dean Faculty Health & Life Sciences. My views, mostly.",,Nursing,0
