rank,last_rank,rank_change,player,username,bio,manager_notes,@mentions,retweets,"kred influence","kred outreach","following count","followers count","power score"
140,142,up,"Player X","Unlock Leaderboard","Investor and developer of a few things. Microsoft MVP (2011 - Now). Speaker and book (https://t.co/oyVApK05Fr ). Enjoy debugging at night!",,0,0,734,7,180,"1,064",41
141,152,up,"Player X","Unlock Leaderboard","Sébastien is a Product Evangelist & Partner Manager at @valointranet & Office Development MVP. Recognized for #MicrosoftGraph #Office365Dev #Angular #SPFx",,15,11,714,6,"2,467","2,408",41
142,136,down,"Player X","Unlock Leaderboard","Lead Consultant | MVP Office Apps & Services | ext. DSB| Dev. | blogger | become a lawyer | GDPR | Community | Eng: https://t.co/YjjdUVIwBx",,10,7,704,8,"2,161","2,050",40
143,138,down,"Player X","Unlock Leaderboard","Microsoft Office Servers and Services MVP, co-founder and CEO of Lightning Tools.",,2,2,727,6,974,"3,598",40
144,140,down,"Player X","Unlock Leaderboard","Sr. Program Manager on the SharePoint team, leader of Women in SharePoint, Graphic Designer, & Former Microsoft SharePoint MVP",,0,0,730,6,333,"5,039",40
145,145,equal,"Player X","Unlock Leaderboard","Product Manager for O365, SharePoint, and Exchange at Rackspace, UCF Knight, Pittsburgh Pirates, Steelers and Pens, Blue ribbon in analogies in 5th grade.",,0,0,727,7,"1,710","3,484",40
146,153,up,"Player X","Unlock Leaderboard","Business developer and geek with a passion for Communication, Change Management, Collaboration, Office 365, SharePoint, Azure and Energetic Music.",,2,2,727,6,"1,428","2,655",40
147,147,equal,"Player X","Unlock Leaderboard","Passionate and Very Happily Married Dog Guy, Public Speaker, Principal Consultant for AbleBlue in Austin and SharePoint MVP.",,0,0,730,6,587,"3,523",40
148,159,up,"Player X","Unlock Leaderboard","Founder and CEO at VisualSP",,3,3,723,6,377,"4,603",39
149,148,down,"Player X","Unlock Leaderboard","VP AppDev at Tower, Navy Vet, #Azure / #Office365 / #SharePoint Architect and Author, #bot creator,  #AI #botframework, @Udemy Instructor, MCT, MCSA O365",,0,0,726,8,"2,019","2,172",39
150,163,up,"Player X","Unlock Leaderboard","Curious & passionate Office Servers #MVP, speaker, author, blogger, Evangelizing #DocMgmt & #Collaboration with #SharePoint | #Van_O365 board | Views are my own",,7,3,717,7,680,"1,047",39
151,150,down,"Player X","Unlock Leaderboard","Microsoft MVP, Principal - Product Management @WithumDigital, Bringing users OneWindow to #Office365 Father/ Cyclist/ Geek",,0,0,728,7,"1,186","1,500",38
152,151,down,"Player X","Unlock Leaderboard","Building digital strategies and stuff people can use since 1998",,0,0,726,8,219,"1,401",38
153,176,up,"Player X","Unlock Leaderboard","#DaydreamDevelopDisrupt. Skype for Business, Teams,Bot,AI Dev. Microsoft MVP, blogs/tutorials/code at https://t.co/jIy7ZcXVky. Views/Tweets my own #Skype4B",,11,11,709,6,"1,280","1,865",38
154,141,down,"Player X","Unlock Leaderboard","CTO Portiva (@portiva_nl) | DIWUG board (@diwugnl) | Microsoft MVP & Regional Director | Office365 | Azure AI | Scuba diving | Football (soccer for some) | Wine",,10,3,710,6,915,"2,524",37
155,149,down,"Player X","Unlock Leaderboard","V-TSP, MCSA, MCTS #O365, #Azure, #SharePoint. Evangelist & Speaker. Published Author, Sr. Director Microsoft Cloud Services @connectionIT #ENTJ Views are my own",,0,0,726,7,666,"1,737",37
156,155,down,"Player X","Unlock Leaderboard","Senior Manager @ Deloitte, Social Media, Enterprise Architecture, SharePoint, Rule breaker.",,0,0,725,6,673,"3,402",35
157,160,up,"Player X","Unlock Leaderboard","Journalist Covering Enterprise Information Technology, contributor to Channel Futures and Channel Partners, IT Ops Times, SD Times and PC Mag and other projects",,0,0,724,6,"2,893","2,578",35
158,181,up,"Player X","Unlock Leaderboard","Office Server and Services (Skype for Business and Teams focused) MVP, Unified Communications Enthusiast, Public Speaker, Booth Babe.",,6,6,705,6,606,"1,261",34
159,156,down,"Player X","Unlock Leaderboard","Goofy, non-discriminatory, sarcastic & caring soul. Microsoft MVP, Trainer & consultant for #SharePoint, #MicrosoftTeams, #Azure, & #Office365. Tweets my own.",,3,0,713,7,"1,045","1,720",34
160,154,down,"Player X","Unlock Leaderboard","Principal Architect, Microsoft MVP with a passion for SharePoint, O365, and Azure",,8,0,712,6,202,"1,098",33
161,190,up,"Player X","Unlock Leaderboard","Author, Speaker, Consultant, Crazy, MVP",,9,9,699,5,549,"2,325",33
162,162,equal,"Player X","Unlock Leaderboard","SharePoint developer, skier, music lover, geek and generaly opinionated guy",,0,0,720,7,942,990,33
163,157,down,"Player X","Unlock Leaderboard","AvePoint Co-CEO & Co-Founder, Software entrepreneur + data mining hobbyist. Helping companies operationalize digital transformation",,0,0,718,7,538,"1,062",33
164,164,equal,"Player X","Unlock Leaderboard","Cloud Solution Architect @MicrosoftDE, paraglider, speaker, father of one, coffee enthusiast. Organizer of @AzureSaturday. words are my own.",,0,0,716,7,"2,919","1,476",32
165,166,up,"Player X","Unlock Leaderboard","// work @microsoft @yammer // brew @beercoau // cheer @melbournefc",,0,0,724,6,426,866,32
166,146,down,"Player X","Unlock Leaderboard","Microsoft MVP (#Office365) | #Microsoft365 Consultant (Modern Workplace | Modern Desktop | Security, Privacy & Compliance) | #Collab365 LIVE Show Host | Speaker",,0,0,719,6,704,"1,768",32
167,168,up,"Player X","Unlock Leaderboard","CEO @tumbleroad, Speaker, Writer, Poet, #PowerBI, #MSBI, Cajun technologist, Data Platform MVP, uses tech skills for good, not evil, MSFT, SBUX alum",,1,1,722,6,"1,064","1,101",32
168,167,down,"Player X","Unlock Leaderboard","Collaboration and Process Automation Specialist, utilizing SharePoint & other Microsoft tools. SharePoint Analyst, Administrator, and Developer.",,0,0,715,7,"1,249","1,068",31
169,170,up,"Player X","Unlock Leaderboard","MVP SharePoint Server",,4,4,701,6,"1,048",938,31
170,165,down,"Player X","Unlock Leaderboard","#Agile, #mobile, #SharePoint & #Office365 solution architect and developer, Microsoft Certified Master/MCSM Charter SharePoint, MCT, MVP, etc.",,3,2,699,6,"1,872","4,091",31
171,172,up,"Player X","Unlock Leaderboard","CTO & co-founder @AddIn365. Office apps and Services MVP. Office 365 and Azure cloud is my world.",,0,0,717,6,474,"1,494",31
172,193,up,"Player X","Unlock Leaderboard","Tech Architect - Microsoft MVP for #SharePoint, #OneDrive & #Office365 - Movie buff - Sport lover - Golf nut - Book fan - Traveler - Tech guy",,30,15,689,5,686,"1,130",31
173,185,up,"Player X","Unlock Leaderboard","Chartered IT Professional, TOGAF Architect, MCSE, Speaker @PatelConsult helping businesses achieve desired outcomes through @SharePoint @Office365 @Microsoft365",,5,4,693,7,236,931,30
174,177,up,"Player X","Unlock Leaderboard","I help people share their information and data securely. Technicaly Architect @ConcurrencyInc.  I'm also an organizer for SharePoint Saturday Chicago Suburbs.",,2,2,699,7,"1,981","1,340",30
175,161,down,"Player X","Unlock Leaderboard","Helping @Microsoft customers achieve more. CVP of @Microsoft365. Previously #CIO. #NotreDame alum. Husband, Father, Runner.",,8,7,689,5,"3,686","4,944",30
176,184,up,"Player X","Unlock Leaderboard","Senior Enterprise Architect & Associate Director at Protiviti, Microsoft MVP, Cybersecurity, Speaker, Blogger, Runner, Climber, Husband, Father",,3,2,700,6,"1,167","1,333",30
177,173,down,"Player X","Unlock Leaderboard","Managing Director - B&R Business Solutions",,0,0,699,7,"1,021","2,458",29
178,178,equal,"Player X","Unlock Leaderboard","Friends, Collective Intelligence, SharePoint, Horse-Ball and Mojitos..... Still trying to shape the future...",,0,0,700,7,"2,001","1,605",29
179,158,down,"Player X","Unlock Leaderboard","Partner at https://t.co/HybPeFa0GJ, Office Servers and Services MVP, Toronto Raptors Fan! I provide architectural expertise to organizations deploying Microsoft UC.",,0,0,700,7,441,"1,109",28
180,179,down,"Player X","Unlock Leaderboard","Microsoft SharePoint MVP,  consultant, speaker, blogger, entrepreneur and geek. Co-founder of https://t.co/k1V2X9Iqim",,0,0,703,6,852,"2,092",28
181,174,down,"Player X","Unlock Leaderboard","MCSM - Charter SharePoint, MVP Office Servers and Services , consultant, trainer, speaker and book author about Microsoft technologies",,5,0,694,5,240,"2,951",27
182,183,up,"Player X","Unlock Leaderboard","Trainer,  MCT, Instructor at #GlobalKnowledge, Senior Architect at #Profitbase, Office Servers MVP, Passionate aboute tech, cloud and  analytics.",,0,0,697,7,"2,165","1,660",27
183,182,down,"Player X","Unlock Leaderboard","Musician, fly-fisher, 11x SharePoint MVP, ASPInsider, collaboration technology guy. If it's worth doing, it's worth overdoing.",,0,0,702,6,746,"1,166",26
184,188,up,"Player X","Unlock Leaderboard","Product Manager, MCM, MVP, SharePoint PnP Core Team member by day, and sometimes called 'the father of PnP PowerShell'",,6,0,692,5,406,"2,663",26
185,175,down,"Player X","Unlock Leaderboard","Mixed Reality Evangelist | Microsoft MVP | Founder of https://t.co/VWYyDx1cgi | HoloLens | Azure | SharePoint | Office 365 | Dev | Architecture | Speaker | Blog",,4,3,688,6,625,"1,444",26
186,187,up,"Player X","Unlock Leaderboard","Office Development MVP, One of Top 25 SharePoint Influencers in Europe for 2018 and Microsoft Web Stack lover. Senior Consultant, Software Engineer & Trainer.",,1,0,696,7,888,"1,374",26
187,169,down,"Player X","Unlock Leaderboard","Trainer, speaker, consultant, and author. MCT, MCSE: SharePoint and Office 365, MCITP: SQL Server, and PMP certified.",,7,1,690,5,533,"1,696",25
188,171,down,"Player X","Unlock Leaderboard","#O365 #SharePoint Developer & Branding w/ a touch of design. Office Server and Services Microsoft MVP. likes: guitar, drones, soccer, gym. MS Paint power user",,0,0,697,6,531,"1,032",24
189,192,up,"Player X","Unlock Leaderboard","#LosAngeles #TechDad #MinecraftDad #Cloud #DadJokes #Microsoft #Cloud #PublicSpeaker",,0,0,694,6,"2,488","1,549",23
190,204,up,"Player X","Unlock Leaderboard","Office 365 MVP, CTO Knowledge People, Product Evangelist & Partner Manager @ValoIntranet in a box, Nintex vTE, SharePoint evangelist, speaker",,6,3,677,6,740,"1,403",23
191,180,down,"Player X","Unlock Leaderboard","Microsoft SharePoint/Office365 MVP and Flow MVP, speaker living in Brussels and working for ShareQL.Former researcher & scientist Namur University.",,7,0,680,6,572,"1,768",23
192,194,up,"Player X","Unlock Leaderboard","SharePoint & Office365 Consultant",,2,2,678,7,"5,073","2,030",23
193,200,up,"Player X","Unlock Leaderboard","#UserAdoption #JediMaster Office Apps & Services MVP, Serial Entrepreneur, Hacker of health and growth, Gamer, SciFi and Fantasy Geek. Knight in the Web 3.0",,4,0,685,6,606,860,23
194,191,down,"Player X","Unlock Leaderboard","#Skype4B MVP & #MicrosoftTeams enthusiast. Principal Engineer @CDWCorp, Skype & Teams UG Board Member, & co-organizer for both #CommsvNext & https://t.co/T53FQcNTCq",,27,26,639,4,293,875,22
195,195,equal,"Player X","Unlock Leaderboard","Directing Collaboration at the City of Minneapolis. Helping with SPSTC",,0,0,693,6,630,"1,021",22
196,196,equal,"Player X","Unlock Leaderboard","Long time IT pro / Business analyst keeping up with #Office365 #Sharepoint  (personal opinions only.) #Re365  https://t.co/DIawg65BMO",,4,0,662,7,"4,896","2,128",22
197,221,up,"Player X","Unlock Leaderboard","Microsoft geek, MVP, MCT and P-TSP. Azure, EMS, Office 365 with a large splash of PowerShell. Tweets reflect my own view.",,11,8,629,6,463,"1,283",21
198,197,down,"Player X","Unlock Leaderboard","Follower of Jesus Christ, husband to Kim, and a proud father of two great children!",,0,0,692,5,127,"1,870",21
199,186,down,"Player X","Unlock Leaderboard","Co-founder and President @PAITgroup | Microsoft MVP | Passionate about #technology #wit and #innovation | Avid boater & sun seeker #MSIgnite",,4,0,680,5,"1,886","1,895",20
200,199,down,"Player X","Unlock Leaderboard","Communications professional & Microsoft MVP focused on busn collaboration, intranet & digital channels. Bike commuter, film buff & avid traveler! Posts = mine.",,0,0,681,7,"1,066",861,20
201,207,up,"Player X","Unlock Leaderboard","SharePoint MVP,SharePoint , Development , TFS Xna Music Human Interface,SuperDad .@blue-infinity -Dentsu Aegis Network",,4,4,672,5,994,"1,096",20
202,189,down,"Player X","Unlock Leaderboard","Office Apps and Services MVP (#Skype4B / #MSTeams / #MicrosoftTeams / #Office365) & Founder of the Calgary UC Users Group (https://t.co/ea4G8KgkYR)",,0,0,684,6,857,"1,468",20
203,201,down,"Player X","Unlock Leaderboard","SharePoint enthusiast from Idaho with a Human Resources background (but don't hold that against me). Life is good!",,0,0,685,6,705,607,19
204,198,down,"Player X","Unlock Leaderboard","ex-Civil Engineer now IT Enabler, Designer, Technology Cajoler and Microsoft MVP.            Views are my own.",,0,0,684,6,691,680,19
205,203,down,"Player X","Unlock Leaderboard","Head of #ManagedServices @Cloudserve - Education Ambassador for @MicrosoftUK - Working on #Office365 #Microsoft365 #SharePoint #Cloud #CyberSecurity #MSP #CSP",,0,0,683,6,512,520,18
206,205,down,"Player X","Unlock Leaderboard","Helping companies get up to speed with Power BI Embedding",,0,0,681,3,"1,146","3,009",18
207,231,up,"Player X","Unlock Leaderboard","+Author: The ABCs of SharePoint (https://t.co/1ZiFoLxmub) +Owner:&nbsp;https://t.co/XKCjF8C2n1 &&nbsp;#LSPUG&nbsp;(@LSPUGKS) +MLS&nbsp;&&nbsp;O365&nbsp;MCSA",,13,10,614,5,311,388,17
208,206,down,"Player X","Unlock Leaderboard","Helping Organizations Digitally Transform the Modern Workplace with M365 | Digital Business | Social Media Lover | Love to Travel | Share Mode = ON",,0,0,655,7,"5,000","1,144",17
209,208,down,"Player X","Unlock Leaderboard","Founder and CEO of @KanboHQ - Looking for art of moderation in the digital age.",,0,0,671,5,908,"2,452",16
210,209,down,"Player X","Unlock Leaderboard","My ideas, challenges and solutions to some of the world's problems using Azure & SharePoint as development platforms.",,0,0,673,5,"1,645","2,048",16
211,210,down,"Player X","Unlock Leaderboard","Independent Consultant, Office 365 MVP, MCSM: Exchange. Focus on #MSExchange, #Office365, #Cloud, #AzureAD, Author, Dad, Geek, Blogger, Amateur Photographer.",,0,0,662,6,"1,226","1,599",16
212,211,down,"Player X","Unlock Leaderboard","Founder | President of Expert Point Solutions. Skilled Senior Enterprise Architect & Microsoft Certified SharePoint Master based in Houston, TX",,0,0,650,6,"1,030","1,494",15
213,232,up,"Player X","Unlock Leaderboard","Director of OneDrive Product Marketing at Microsoft",,18,7,572,4,282,726,14
214,216,up,"Player X","Unlock Leaderboard","Senior Consultant - Office365 and SharePoint [Microsoft MVP], Microsoft OneDrive Expert [MODE], MCSE, MCSA, Speaker & Trainer, DevOps",,1,0,648,6,653,"1,118",14
215,213,down,"Player X","Unlock Leaderboard","Office 365 and SharePoint MVP. Husband, Father and SharePoint enthusiast. - @advantive - http://rickvanrousselt.com - BIWUG board member - http://biwug.be/",,4,2,616,5,973,"1,367",14
216,217,up,"Player X","Unlock Leaderboard","PMO manager and business partner at Aenor",,0,0,669,5,727,887,13
217,212,down,"Player X","Unlock Leaderboard","#MVP Office Apps & Services #Skype4B #MicrosoftTeams #Microsoft365 #Office365 #blogger #infosec",,6,4,594,4,973,"1,068",13
218,218,equal,"Player X","Unlock Leaderboard","Life is about Collaboration, writer, speaker, and most importantly...a listener",,0,0,663,5,658,640,13
219,219,equal,"Player X","Unlock Leaderboard","Nicki Borell - Evangelist & Consultant for SharePoint, Office 365 and Azure. Hobby: Disruptive Business Strategies ;-)",,1,1,643,5,296,"1,102",12
220,214,down,"Player X","Unlock Leaderboard","Combining passions for music and technology I specialize in SharePoint, business analysis and project management. Living the dream!",,2,1,627,5,419,"1,014",11
221,223,up,"Player X","Unlock Leaderboard","Microsoft #MVP | Top 25 EU #SharePoint & #Office365 Influencer | P-TSP @Microsoft | MSc in Strategic Management Student | #Leadership | Digital Transformation",,0,0,636,4,870,"2,159",11
222,215,down,"Player X","Unlock Leaderboard","Co-Founder of COUCUG, Teams and Skype for Business MVP",,0,0,646,5,352,644,11
223,224,up,"Player X","Unlock Leaderboard","Digital productivity, social collaboration, communications, change leadership. Science, culture, politics & humor, pandas.",,1,0,622,6,426,723,11
224,222,down,"Player X","Unlock Leaderboard","MCT, MCSE, Microsoft MVP-Office Apps and Services, Personal Account. Opinions are my own.",,2,0,619,4,262,942,10
225,229,up,"Player X","Unlock Leaderboard","#MVP and #MCM #office365, Top25 #Office365 Influencer, #Azure Solution Specialist at #Microsoft, Photographer, #Drone Pilot",,0,0,609,6,289,605,9
226,220,down,"Player X","Unlock Leaderboard","Platform Architect and Head of Developer Ecosystem, Microsoft Teams",,0,0,628,4,277,866,9
227,202,down,"Player X","Unlock Leaderboard","Director Product Marketing @microsoft. Working on @office365 for IT Pros : @MS_Ignite, Microsoft Tech Summit, and @MSTCommunity. @msftmechanics is my fav!",,1,0,611,5,661,989,8
228,230,up,"Player X","Unlock Leaderboard","Consultant Microsoft SharePoint, Office 365. MVP Office Services et Server. Technophile. Astronaute. Amateur de bon vin. Papa et mari comblé. Orléans, France",,0,0,583,6,"1,001",666,8
229,227,down,"Player X","Unlock Leaderboard","I’m a SharePoint Consultant based out of Bangalore,India . I’ve always been a great fan of Microsoft Technologies and I love working on them .",,10,1,541,3,868,268,8
230,236,up,"Player X","Unlock Leaderboard","Microsoft MVP | Senior Engineer | I like #SharePoint #SPFx #Office365 #Azure  My Tweets are My Own.",,2,1,580,5,160,414,7
231,226,down,"Player X","Unlock Leaderboard","Microsoft MVP, Technical leader, Architect, Developer, Speaker, and author of Developing Business Intelligence Apps for SharePoint by O'Reilly Media",,0,0,609,4,679,900,7
232,228,down,"Player X","Unlock Leaderboard","Digital Workplace Lead | SharePoint and Office 365",,0,0,581,5,602,"1,286",7
233,233,equal,"Player X","Unlock Leaderboard","Senior Infrastructure / Security Expert (SharePoint Evangelist - MVP Office 365 ) ITPro 4 Sure :)",,0,0,580,5,850,622,6
234,225,down,"Player X","Unlock Leaderboard","Lead Consultant with #2toLead, focused on providing value to clients using #Office365, #sharepoint, and other #Microsoft technologies",,0,0,584,4,186,401,6
235,235,equal,"Player X","Unlock Leaderboard","Microsoft Azure MVP | MCT (Microsoft Certified Trainer). Cloud Architect and Advisor | Trainer | Author | Speaker. Loves Azure and all Cloud related topics.",,0,0,566,5,425,502,5
236,240,up,"Player X","Unlock Leaderboard","Product Manager @Microsoft | Digital nomad at https://t.co/FTkZygSNAP | 80+ countries, interacting with every culture. Aspiring space traveler",,2,0,528,4,373,579,4
237,237,equal,"Player X","Unlock Leaderboard","SharePoint, Office 365 and Azure Architect/developer/consultant. MCT since 2009. #spthingaday",,0,0,548,3,"1,210","1,014",4
238,243,up,"Player X","Unlock Leaderboard",,,3,0,504,3,68,72,4
239,234,down,"Player X","Unlock Leaderboard","Office 365 / SharePoint / Microsoft Dynamics 365 (CRM) / Azure. Combining extensive functional knowledge with development and it-pro.",,1,0,535,5,306,398,3
240,238,down,"Player X","Unlock Leaderboard","Microsoft MVP, SharePoint and Office 365 consultant, Collab365 Community Manager, Brazilian Jiu Jitsu practitioner, and adventurer",,0,0,543,4,"1,134",620,3
241,241,equal,"Player X","Unlock Leaderboard","Director, Office & SharePoint Ecosystem Marketing. Helping others build great integrations & apps on SharePoint, Office, and beyond.",,0,0,515,3,234,560,2
242,242,equal,"Player X","Unlock Leaderboard","Microsoft MVP for Office Apps & Services | Senior Consultant @atwork | #MSExchange, #Office365, #Azure | Blogger | Technical Writer | MTB | Globetrotter",,1,1,462,4,374,222,2
243,239,down,"Player X","Unlock Leaderboard","Developing solutions for Office 365 in Office 365 & Azure, Microsoft Gold Partner, Developers of Casper365 SharePoint deployment as a service",,0,0,264,3,68,45,1
244,244,equal,"Player X","Unlock Leaderboard","Office Servers and Services MVP | @ITProSerbia user group lead | Office365 blogger | president of @TarabicaConf IT conference",,0,0,103,3,286,96,0
