rank,last_rank,rank_change,player,username,bio,manager_notes,"power score"
169,new,new,"Player X","Unlock Leaderboard","Connecting #Millennial behavior to #futureofwork & #employeeengagement; #keynote #speaking; #generation training; two time #TEDx talk #Author #themillennialmyth",,32
170,60,down,"Player X","Unlock Leaderboard","driving #digitaltransformation & #employeeengagement w/ human #empowerment at DT | Think BIG, but start small & simple | #wol | #python | #mindsetfirst",,32
171,new,new,"Player X","Unlock Leaderboard","Leader in #EmployeeEngagement to help organizations create a results-driven, engaged workforce! Why? Because #PeopleAreEverything!",,31
172,new,new,"Player X","Unlock Leaderboard","#employeeengagement #InternalComms @iabceme #EuroComm17 #EuroComm18",,31
173,new,new,"Player X","Unlock Leaderboard","Creative branding & business consultancy specialising in #branding, #packagingdesign, #internalcomms & #employeeengagement. Tweets by Steph.",,30
174,new,new,"Player X","Unlock Leaderboard","Public servant, passionate about #EmployeeEngagement, #innovation and student of #DesignThinking. 
@tmwy_emav co-lead.
Tweets are my own.",,30
175,62,down,"Player X","Unlock Leaderboard","tech•ne•tro•nick. (adj) 1. thoughts on work, tech, vision, soul, purpose, future & life. Founder of @EngageDeeper and L&D leader at @AppFolio. Views are my own.",,30
176,63,down,"Player X","Unlock Leaderboard","Mom ~ Recruiter ~ Nerd ~ RTP ~ Love for: #EmployeeEngagement #Leadership #Recruiting #Jobs #Sports #DFS #Music #Laughing #Authenticity #Tennis #Analytics",,29
177,new,new,"Player X","Unlock Leaderboard","Global Citizen & Avid Learner I Enthusiastic about all things Digital I Regularly advocate #EmployeeEngagement #EmployerBranding #CareerAgility I  HR @ Publicis",,29
178,new,new,"Player X","Unlock Leaderboard","►We enable enterprises & #educational providers to empower #learning. #eLearning, #Education, #EmployeeEngagement, #Motivation, #SocialLearning, #Training",,28
179,61,down,"Player X","Unlock Leaderboard","Marketing Manager | Communications Director #marketing #socialmedia #socialbiz #sharepoint #employeeengagement #martech",,28
180,new,new,"Player X","Unlock Leaderboard","#mom #cook #HR #Recruiter #EmployeeEngagement #EmployeeRelationship #NaMo & RSS admirer,love #food and #experimenting in #kitchen",,28
181,new,new,"Player X","Unlock Leaderboard","Commercial Director @MakeEvents | Creating #EmployeeEngagement #BrandCommunication #Experiential | #EventProfs",,27
182,new,new,"Player X","Unlock Leaderboard","Everything we do, we believe in improving #companyculture. We believe in work environments that benefit everyone. #EmployeeEngagement #CustomerExperience",,27
183,new,new,"Player X","Unlock Leaderboard","Helping Org's Understand & Rate Their #Productivity & Work Environment. Reduce #Turnover & Enhance #EmployeeEngagement ReTweets/Follows may not mean Endorsement",,26
184,64,down,"Player X","Unlock Leaderboard","Everything you need to know about #HR #CompanyCulture & #EmployeeEngagement If you'd like to be featured in culturetalks sign up here http://t.co/eAuXLzmCcs",,26
185,new,new,"Player X","Unlock Leaderboard","Content Strategist + Freelance Writer. Managing Editor of The CX Conversation, a top-rated #CX blog. #CustomerExperience #VoC #EmployeeEngagement",,26
186,new,new,"Player X","Unlock Leaderboard","Speaker, author #EmployeeEngagement, #innovation, #Service. Founder Bill Walter III Melanoma Foundation @RayzAwareness",,25
187,new,new,"Player X","Unlock Leaderboard","#HR #PMS #OD #Millenial #HRBP #BeingHR #ChangeCatalyst #HRBusinessPartner #EmployeeEngagement #HumanResources",,25
188,new,new,"Player X","Unlock Leaderboard","Working in a  HR / People focused SaaS Business and loving it. Read our blog about #EmployeeEngagement #HR #Mgmt and more http://t.co/8Xct3jRK8t",,24
189,66,down,"Player X","Unlock Leaderboard","Communications & #EmployeeEngagement @UTC | Views mine | Believe in free people, free markets, and throwing on 1st down | #UnitedTech $UTX",,24
190,new,new,"Player X","Unlock Leaderboard","Stewart Hall, #CEO Music based #Teambuilding & #Experiential #Events for #EventProfs #EmployeeEngagement #HR #CSR Board Member #MPI",,23
191,new,new,"Player X","Unlock Leaderboard","Communicator, marketer, passionate about #Diversity & #Inclusion, advancing #EmployeeEngagement, employer brand, the #RedSox, yoga & the city of #Boston.",,23
192,67,down,"Player X","Unlock Leaderboard","Join us at GSummit 2014 this June 10-13 in San Francisco. Register at http://t.co/W4sXb5XaCR #UserEngagement #CustomerLoyalty #EmployeeEngagement #Gamification",,23
193,new,new,"Player X","Unlock Leaderboard","Keeping up on #CSR #NPO #EmployeeEngagement #Leadership & More",,22
194,new,new,"Player X","Unlock Leaderboard","Wife, Stepmom, Sister,Dog Lover, #Leadershipkeynoter, #EmployeeEngagement Know Your Leadership Superpowers? Visit   https://t.co/LgUGEqqhQW",,22
195,new,new,"Player X","Unlock Leaderboard","LiveGoode's #data analytics services help NGOs & corporations that give track & share their social impact. Headed by Andrea Yoder Clark #CSR #employeeengagement",,21
196,new,new,"Player X","Unlock Leaderboard","#HR Consultant. #Reward, #Pay and #Benefits, #EmployeeEngagement, #Digitalmarketing #MUFC",,21
197,new,new,"Player X","Unlock Leaderboard","CEO, Author, Consultant, Speaker, Teacher, Humanitarian #BusinessCulture, #EmployeeEngagement Expert.  Founder & CEO of E4Globe #BetterWorld #leadership #manage",,21
198,65,down,"Player X","Unlock Leaderboard","Business Designer & Coach driven by curiosity. #DesignThinking #Empathy #Creativity #Innovation #CX #Learning #Coaching #Trends #Entrepreneurship",,20
199,new,new,"Player X","Unlock Leaderboard","Purveyor of #Purpose, keynote speaker, #EmployeeEngagement strategist, former #CA34 congressional candidate",,20
200,69,down,"Player X","Unlock Leaderboard","Performance Consultant - Dell. Employee Engagement expert. People Performance specialist. #employeeengagement. #performanceimprovement. Run, swim, golf, hike.",,19
201,new,new,"Player X","Unlock Leaderboard","Transformative, tested ideas on #leadership, organizational optimization, #businessgrowth, #strategy #EmployeeEngagement and #motivation.",,19
202,70,down,"Player X","Unlock Leaderboard",,,19
203,68,down,"Player X","Unlock Leaderboard","CEO @ https://t.co/lZbi3GLGB7, Passionate about #HR technology for improving #candidateexperience #qoh #qualityofhire #EmployeeEngagement
https://t.co/Rw5ojdvVLa",,18
204,new,new,"Player X","Unlock Leaderboard","Experts in #employeecommunication, friend to #HR, finder of #employeeengagement. Posts by @tinahawk",,18
205,new,new,"Player X","Unlock Leaderboard","communication expert ",,17
206,new,new,"Player X","Unlock Leaderboard","At BergHind Joseph we believe effective internal communication is the catalyst for sustainable business success. #EmployeeEngagement",,17
207,new,new,"Player X","Unlock Leaderboard","Ample + Green = Ampleen | We help companies #EmployeeEngagement through #sustainability & #CSR initiatives and inspire employees to re-connect with #purpose.",,17
208,72,down,"Player X","Unlock Leaderboard","Join us on our mission to create happier and more productive workplaces. Boost #EmployeeEngagement in less than 5 minutes a month.FREE TRIAL https://t.co/YlpwOIxs09",,16
209,71,down,"Player X","Unlock Leaderboard","#HR for the #Millennials. #HRApp #MakeWorkFun for #employeePerformance #employeeEngagement #training #companyculture #talent #retention #comingSoon",,16
210,new,new,"Player X","Unlock Leaderboard","On a first name basis with business strategy and communications strategy. #changemanagement #employeeengagement #businessstrategy #storytelling #leadership",,15
211,new,new,"Player X","Unlock Leaderboard","Lifer at VENTURE UP Team Building -- Est. 1983 -- Enrich your staff at work and in life -- #CSR #Diversity #EmployeeEngagement #TeamBuilding .",,15
212,new,new,"Player X","Unlock Leaderboard","Full time PhD student in #Management, Research Area #HumanResourceManagement, Working on #TalentMangement & #EmployeeEngagement",,15
213,new,new,"Player X","Unlock Leaderboard","Implementing #workplacewellness, #employeeengagement & communications at a #DC assn. @PRSA_NCC board member. Working on my DC to-see list one weekend at a time.",,14
214,73,down,"Player X","Unlock Leaderboard","Husband | Father of Twins | Director of OD Science | #peopleAnalytics #employeeEngagement #talentManagement",,14
215,new,new,"Player X","Unlock Leaderboard","Entrepreneur - #HRM- Great Workplaces - #EmployeeEngagement - Hockey - Traveling - Hiking - Great Food -#Effectory",,13
216,new,new,"Player X","Unlock Leaderboard","Specialist in #TalentManagement, resourcing and #EmployeeEngagement.  Loves new experiences and travelling to amazing places.",,13
217,new,new,"Player X","Unlock Leaderboard","Internal Communications Manager @simplybusiness Mostly tweeting 9-5. Interested in #internalcomms #employeeengagement",,13
218,new,new,"Player X","Unlock Leaderboard","#Talent Matchmaker ~ Music ~ Travel #EmployeeEngagement ~ #RemoteWork #ClimateChange ~ #Workplace Advocate",,12
219,74,down,"Player X","Unlock Leaderboard","Research Analyst curious + intrigued by experiences and technology affecting people. #HR #HRTech #HCM #EmployeeEngagement #CustomerExperience #CorporateLearning",,12
220,new,new,"Player X","Unlock Leaderboard","#InternalComms & #EmployeeEngagement specialist. Off duty: rowing, walking, yoga and tuning into Ambridge. These are my personal views.",,11
221,new,new,"Player X","Unlock Leaderboard","We increase #EmployeeEngagement, through coaching, training, and consultancy. With us your company achieves its goals more easily.",,11
222,new,new,"Player X","Unlock Leaderboard","Business Psychology Solutions #employeeengagement #talent management #changemanagement #transitionmanagement #successionplanning #exitplanning #emergingleaders",,11
223,new,new,"Player X","Unlock Leaderboard","Corporate Responsibility @MilliporeSigma. @NIBoston. #Community & #EmployeeEngagement. Strategy. Comms. World Traveler. Connector. Thoughts are my own.",,10
224,new,new,"Player X","Unlock Leaderboard","The Peer Awards are run by and for the peer community. Be inspired! 
#CSR #HR #CustomerEngagement #EmployeeEngagement",,10
225,new,new,"Player X","Unlock Leaderboard","Communications Executive @dhlexpress |  #dhl #InternalComms #EmployeeEngagement | All views my own",,9
226,new,new,"Player X","Unlock Leaderboard","Original #customersatisfaction and #employeeengagement experts. Builder of reward programs for companies of any size using #EQ mix & match reward technology.",,9
227,75,down,"Player X","Unlock Leaderboard","Measure #EmployeeEngagement in real-time and get actionable data on improving the workplace. #PeopleAnalytics #TransformWork",,9
228,76,down,"Player X","Unlock Leaderboard","Program Manager at Microsoft Philanthropies. Tweeting about #EmployeeEngagement, #MSFTgiving, #philanthropy, #CSR, and #Seattle adventures.",,8
229,new,new,"Player X","Unlock Leaderboard","I use #EventTech to create gamified #EmployeeEngagement & #LearningAndDevelopment solutions for @wildgooseevents clients | #EventProfs",,8
230,new,new,"Player X","Unlock Leaderboard","To lead is to guide by influencing the destination and the direction for the group to go.  I comment about  #leadership #millennials #EmployeeEngagement",,7
231,new,new,"Player X","Unlock Leaderboard","Regional Manager Sprayline Road Services passionate about flexibility, developing people and creating great workplace cultures #leadership #employeeengagement",,7
232,new,new,"Player X","Unlock Leaderboard","Director of Customer Experience @Redware.  Passionate about #LMS #elearning #CX 
#EmployeeEngagement  Opinions and RT shared are my own.",,6
233,new,new,"Player X","Unlock Leaderboard","#internalcomms and #EmployeeEngagement specialist. Lover of tea, books and Fleetwood Mac. Views my own.",,6
234,new,new,"Player X","Unlock Leaderboard","Design House with smart and agile people who know what works. #creative #design for #campaigns #casualdining #B2B #employeeengagement",,6
235,77,down,"Player X","Unlock Leaderboard","HR Head - Americas at #VirtusaPolaris Expertise in Managing Org #Change, #People Processes, #OD, #EmployeeEngagement, TISS Alum",,5
236,new,new,"Player X","Unlock Leaderboard","If you #manageATeam in a #smartoffice, #makeWorkFun for #happyEmployees,#companyculture, #employeePerformance #employeeEngagement  #comingSoon",,5
237,new,new,"Player X","Unlock Leaderboard","I'm crazy about people, my daughter and chocolate. Currently enthralled with the possibilities in #employeeengagement and #employeevolunteerism. #TeamJesus",,4
238,new,new,"Player X","Unlock Leaderboard","Live, learn and lead forward !
I like to share
#EmployeeEngagement enhancement tips",,4
239,new,new,"Player X","Unlock Leaderboard","We think corporate videos suck but employee generated videos rock! We're #EmployeeEngagement champions.",,4
240,78,down,"Player X","Unlock Leaderboard","@Benevity Goodness Consultant, Passionate about #EmployeeEngagement, #ConstructiveDisruption and #DoingWell by #DoingGood.",,3
241,new,new,"Player X","Unlock Leaderboard","SVP @FroschRewards Expert in #wellness #incentives #EmployeeEngagement #incentivetravel. Proud #autismmom. ❤️'s #Cubs #cleaneating & #feingolddiet ViewsMyOwn",,3
242,79,down,"Player X","Unlock Leaderboard","#Microsoft Global Director for #EmployeeEngagement, at Microsoft Philanthropies. Passionate about #leadership. Mother of 4yo lioness-in-the-making. #MSFTGiving",,2
243,new,new,"Player X","Unlock Leaderboard","Passionate about Birmingham, business, fitness and all things employee engagement #employeeengagement #tech #HR",,2
244,new,new,"Player X","Unlock Leaderboard","#SeniorHR #HROperations #HRBusinessPartner #TalentAcquisition #Mobility #PerformanceReview #EmployeeEngagement",,2
245,new,new,"Player X","Unlock Leaderboard","26 year vet in HR, PR, and #employeeengagement Father of 2 great kids and a fly fishing junkie #SHRM #HRtech #VIBEHCM #socialhr #HR #Onboarding #ff #Tchat",,1
246,new,new,"Player X","Unlock Leaderboard","CorpsGiving Foundation is an #employeeengagement advocacy non-profit. For volunteer program design and management head to our affiliate #Give2Get (@gv2gt)",,1
247,80,down,"Player X","Unlock Leaderboard","#OrganisationalCulture Consultant. Helping teams drive #EmployeeEngagement by creating more authentic #CorporateCulture and promoting #leadership at all levels",,0
248,81,down,"Player X","Unlock Leaderboard","An Employee Engagement Consultancy delivering to clients across the globe & promoting happiness in the workplace. #employeeengagement",,0
248,81,down,"Player X","Unlock Leaderboard","Leadership Consultant, former US Army Officer, TEDx Speaker, Plant-based for 40 yrs, Founder & CEO: Landau Leadership",,0
248,81,down,"Player X","Unlock Leaderboard","VENTURE UP Team Building ~ est. 1983 ~ Experiences to enrich your staff at work and in life. #HappyWorkplace #CSR #Diversity #EmployeeEngagement #TeamBuilding",,0
248,81,down,"Player X","Unlock Leaderboard","A chap trying to make things better. @ioicnews director. Founder of @joinhiyu. MBA FIIC FInstLM MCIPD. Views may not be my own.",,0
248,81,down,"Player X","Unlock Leaderboard","Global Employer Branding @salesforce, #employeeengagement marketer, #companyculture builder, #hrtech geek, #datanerd in a dress, fighting the #warfortalent",,0
248,81,down,"Player X","Unlock Leaderboard","Global Employee Comms @pearson - #internalcomms and #employeeengagement and I blog at https://t.co/8aVLqanRsS",,0
248,81,down,"Player X","Unlock Leaderboard","#HR Manager for a terrific brand. Passionate about #employeeengagement and #workplace #wellness. Lover of Musical Theatre, fitness, and dark chocolate.",,0
