rank,last_rank,rank_change,player,username,bio,manager_notes,@mentions,retweets,tweets,score,"kred influence","kred outreach","power score"
164,158,down,"Player X","Unlock Leaderboard","Brand & Digital Marketing exec at Xchanging. My views are my own.",,0,0,0,0,0,0,0
164,158,down,"Player X","Unlock Leaderboard","Innovation/Fintech Consultant - Passionate about Blockchain, Payments, IOT, Big Data etc.",,0,0,0,0,0,0,0
164,158,down,"Player X","Unlock Leaderboard","IT engineer and basketball fan. I work with @SASsoftware #insurance clients helping to solve business challenges using technology. Views mine not SAS.",,0,0,0,0,0,0,0
164,158,down,"Player X","Unlock Leaderboard",,,0,0,0,0,0,0,0
164,158,down,"Player X","Unlock Leaderboard","Innovation & Tech enthusiast | Accelerate Partner in @XLCatlin's internal accelerator | #digital #insurance #insurtech #reinsurtech #B3i | Comments my own",,0,0,0,0,0,0,0
164,158,down,"Player X","Unlock Leaderboard",,,0,0,0,0,0,0,0
164,158,down,"Player X","Unlock Leaderboard","Editor of The League of Brokers. Opinions are my own. Insurance disruption is coming #insurance #broking #inspiredbroking #insurtech #socialselling #brokertech",,0,0,0,0,0,0,0
164,158,down,"Player X","Unlock Leaderboard","CEO/Co-founder of INZMO @inzmoapp #insurtech",,0,0,0,0,0,0,0
164,158,down,"Player X","Unlock Leaderboard","Tech Recruitment Director @Pageexecutive Work with companies & people who use tech to create value. Mentor @sbcInsurTech  #tech #fintech #insurtech #cio #cio",,0,0,0,0,0,0,0
164,158,down,"Player X","Unlock Leaderboard",,,0,0,0,0,0,0,0
164,new,new,"Player X","Unlock Leaderboard","VP @ospreyfunds. Digital assets, marketing, DIY & Fitness.",,0,0,0,0,0,0,0
