rank,last_rank,rank_change,player,username,bio,manager_notes,"power score"
191,new,new,"Player X","Unlock Leaderboard","Marketer for Calabrio (customer engagement/workforce optimization software). Also a mom of two brills kids, a traveler, a shopper and a slow triathlete.",,15
192,new,new,"Player X","Unlock Leaderboard","Entrepreneur, marketing strategist and implementer. Expertise in building marketing programs, improving effectiveness and optimizing ROI. http://t.co/sFYpBg6e",,14
193,new,new,"Player X","Unlock Leaderboard","Senior Director of Corporate Marketing, CommVault",,14
194,new,new,"Player X","Unlock Leaderboard","Marketer @ Marketo",,13
195,new,new,"Player X","Unlock Leaderboard","Head of Marketing @Stripe. Passionate about good stories, better experiences, hanging outdoors with my kids.",,13
196,new,new,"Player X","Unlock Leaderboard","Atlanta Braves | GT | RunDisney | Chocolate | Pure Barre | Bonfires | Harry Potter | Beach | Flip flops | other things awesome. {Marketo Champion + Certified}",,13
197,new,new,"Player X","Unlock Leaderboard","Marketing Enterprise Software, Business Development Manager",,12
198,new,new,"Player X","Unlock Leaderboard","Equal parts curious of the art and science of Marketing. strategy lady, firecracker fanatic, pinball wiz, LSU & Terp Fan, owner of 2 bad dogs, Marketo Maven",,12
199,new,new,"Player X","Unlock Leaderboard","Technology Consultant at @_ANNUITAS. Marketo Champion & Certified Expert, mediocre runner, & Atlanta-native.",,11
200,new,new,"Player X","Unlock Leaderboard","Marketing Operations Manager at @InsightSquared. ABM & Marketing Tips with Plenty of Bruins & Patriots Thrown in.",,11
201,new,new,"Player X","Unlock Leaderboard","Working Planet is a marketing optimization company focused on maximizing profitability through efficient management of online marketing.",,10
202,new,new,"Player X","Unlock Leaderboard","Software and manufacturing marketing executive.",,10
203,new,new,"Player X","Unlock Leaderboard","Director of Demand Generation @CornerstoneInc. My loves in life are my kids and paddle boarding.",,9
204,new,new,"Player X","Unlock Leaderboard","Vice President, Marketing Operations, Strategy & Planning",,9
205,new,new,"Player X","Unlock Leaderboard","Digital MarTech Capabilities and Operations Enthusiast. Passionate about health, wellness & real food.  Works @Hearst. Previously worked @NYTimes, @WSJ, @BNBuzz",,9
206,new,new,"Player X","Unlock Leaderboard","Trusted Marketing Advisor and Sales Professional VP, Account Development, MRP",,8
207,new,new,"Player X","Unlock Leaderboard","Marketing Technologist with focus on Demand Generation, Lead Nurturing, and Lead Management technologies. Principal Consultant at Marketo.",,8
208,new,new,"Player X","Unlock Leaderboard","Marketing Automation Consultant at @_ANNUITAS. Beach, water, sunshine & Tucker (my dog) enthusiast.",,7
209,new,new,"Player X","Unlock Leaderboard","Marketing Lover | Technology Lover | Social Media Lover",,7
210,new,new,"Player X","Unlock Leaderboard","marketing & PR at @mediatoolkit. famous for writing ten drafts of a thing before quitting the whole thing altogether - this bio included.",,6
211,new,new,"Player X","Unlock Leaderboard","CEO of Vivoom. Interested in mobile marketing, technology and innovation.",,6
212,new,new,"Player X","Unlock Leaderboard",,,5
213,new,new,"Player X","Unlock Leaderboard","SF based #B2B marketer, musician and cinephile originally from Chicago. #ABM Manager @Dynamic_Signal. Liz Lemon and I share the same Myers Briggs type.",,5
214,new,new,"Player X","Unlock Leaderboard",,,4
215,new,new,"Player X","Unlock Leaderboard",,,4
216,new,new,"Player X","Unlock Leaderboard","ATL in my Soul. VT in my Heart. Demand Generation Marketer for @synthio_ and Small Biz #Marketing Consultant. Former @smuhalifax #Athlete",,4
217,new,new,"Player X","Unlock Leaderboard","Account Based Everything Enthusiast",,3
218,new,new,"Player X","Unlock Leaderboard",,,3
219,new,new,"Player X","Unlock Leaderboard","LivingWorks Education Vice President of Strategic Development",,2
220,new,new,"Player X","Unlock Leaderboard","Strategic Marketing and Concepts

If your actions inspire others to dream more, learn more, do more and become more, you are a leader. - John Quincy Adams",,2
221,new,new,"Player X","Unlock Leaderboard","Marketing & Integrations Specialist @SwitchVideo, lover of all things space and scifi",,1
222,new,new,"Player X","Unlock Leaderboard",,,1
223,new,new,"Player X","Unlock Leaderboard",,,0
223,new,new,"Player X","Unlock Leaderboard",,,0
225,new,new,"Player X","Unlock Leaderboard","CEO | Black Belt #MarketingAutomation & #CRM | #DataQuality | #MarTech Stack | 5x @Marketo Champion | Speaker",,0
225,new,new,"Player X","Unlock Leaderboard","VP @WorldClaim. Board Member @projectlivelove. Leadership, martech, and mentoring. Love God, hard work, high heels, a good scotch, and my crazy Italian family.",,0
225,new,new,"Player X","Unlock Leaderboard","Agile B2B ABM Demand Generation Marketing @VersionOne | Proud Wisconsin Badger & KAΘ alumna",,0
