rank,last_rank,rank_change,player,username,bio,manager_notes,@mentions,retweets,"kred influence","kred outreach","following count","followers count","power score"
147,153,up,"Player X","Unlock Leaderboard","SharePoint & Office365 Consultant",,0,0,0,0,0,0,29
148,156,up,"Player X","Unlock Leaderboard","Office 365 geek and Microsoft MVP that enjoys food and online gaming. My views here are my own and do not reflect those of my company or clients.",,0,0,0,0,0,0,29
149,129,down,"Player X","Unlock Leaderboard","Microsoft @OfficeDev @VisualStudio MVP, SharePoint,Mobile,Azure Dev. Organizer @DCMobileDev blog https://t.co/dpHd07gF5E & #Jamaican born & former @USMC",,0,0,0,0,0,0,29
150,168,up,"Player X","Unlock Leaderboard","Communications professional & Microsoft MVP focused on busn collaboration, intranet & digital channels. Bike commuter, film buff & avid traveler! Posts = mine.",,0,0,0,0,0,0,29
151,171,up,"Player X","Unlock Leaderboard","CTO & co-founder @AddIn365. Office apps and Services MVP. Office 365 and Azure cloud is my world.",,0,0,0,0,0,0,28
152,170,up,"Player X","Unlock Leaderboard","Microsoft MVP, Technical leader, Architect, Developer, Speaker, and author of Developing Business Intelligence Apps for SharePoint by O'Reilly Media",,0,0,0,0,0,0,28
153,164,up,"Player X","Unlock Leaderboard","#MVP Office Apps & Services #Skype4B #MicrosoftTeams #Microsoft365 #Office365 #blogger #infosec",,0,0,0,0,0,0,28
154,141,down,"Player X","Unlock Leaderboard","Microsoft Office Servers and Services MVP, co-founder and CEO of Lightning Tools.",,0,0,0,0,0,0,27
155,167,up,"Player X","Unlock Leaderboard","This company was acquired by @C3isit. The CEO is now Director at C3. Follow her @ladygwenavear!",,0,0,0,0,0,0,27
156,160,up,"Player X","Unlock Leaderboard","I advise enterprise clients on digital strategies for Microsoft (@msservices )
Doctoral Researcher at Henley Business School.   Views are my own.",,0,0,0,0,0,0,27
157,163,up,"Player X","Unlock Leaderboard","Business Apps on Office365, Azure, SharePoint. Architect and developer. Director Product Technology at @skybow. Spiritus movens at @collabsummit. Microsoft MVP.",,0,0,0,0,0,0,26
158,158,equal,"Player X","Unlock Leaderboard","Microsoft SharePoint MVP,  consultant, speaker, blogger, entrepreneur and geek. Co-founder of https://t.co/k1V2X9Iqim",,0,0,0,0,0,0,26
159,147,down,"Player X","Unlock Leaderboard","Senior Manager @ Deloitte, Social Media, Enterprise Architecture, SharePoint, Rule breaker.",,0,0,0,0,0,0,26
160,143,down,"Player X","Unlock Leaderboard","SharePoint evangelist, speaker, author, blogger, developer, and all things in between.  High-tech Redneck, beer enthusiast and whisky aficionado.",,0,0,0,0,0,0,26
161,142,down,"Player X","Unlock Leaderboard","Sr Solution Architect @Virtusa, O365 Migration, SharePoint, UX, former Usability testing prof  
*I like to jump* 
check out my Instagram",,0,0,0,0,0,0,25
162,145,down,"Player X","Unlock Leaderboard","SharePoint, Wife, Mother, Microsoft PFE",,0,0,0,0,0,0,25
163,166,up,"Player X","Unlock Leaderboard","Trainer,  MCT, Instructor at #GlobalKnowledge, Senior Architect at #Profitbase, Office Servers MVP, Passionate aboute tech, cloud and  analytics.",,0,0,0,0,0,0,24
164,144,down,"Player X","Unlock Leaderboard","Business/tech consultant specializing in SharePoint and other MS tech. World travel enthusiast, logging over 2 million miles to over 160 countries.",,0,0,0,0,0,0,24
165,157,down,"Player X","Unlock Leaderboard","CTO at skybow. I know some (okay, a lot of) things about low-code/no-code solutions, citizen development, and workflow/business process automation.",,0,0,0,0,0,0,23
166,173,up,"Player X","Unlock Leaderboard","MVP SharePoint Server",,0,0,0,0,0,0,23
167,178,up,"Player X","Unlock Leaderboard","Senior Infrastructure / Security Expert (SharePoint Evangelist - MVP Office 365 ) ITPro 4 Sure :)",,0,0,0,0,0,0,22
168,176,up,"Player X","Unlock Leaderboard","Husband, Father, Entrepreneur, Founder and Dreamer @gt_consult #infosec",,0,0,0,0,0,0,22
169,183,up,"Player X","Unlock Leaderboard","At first a SharePoint Guy now Office 365. Yammer. ESN. Quick Win Guru. Father.Gamer.Craft Beer Drinker",,0,0,0,0,0,0,22
170,175,up,"Player X","Unlock Leaderboard","Senior Consultant - Office365 and SharePoint [Microsoft MVP], Microsoft OneDrive Expert [MODE], MCSE, MCSA, Speaker & Trainer, DevOps",,0,0,0,0,0,0,21
171,185,up,"Player X","Unlock Leaderboard","Co-Founder of COUCUG, Teams and Skype for Business MVP",,0,0,0,0,0,0,21
172,172,equal,"Player X","Unlock Leaderboard","Trainer, speaker, consultant, and author. MCT, MCSE: SharePoint and Office 365, MCITP: SQL Server, and PMP certified.",,0,0,0,0,0,0,21
173,159,down,"Player X","Unlock Leaderboard","Founder and CEO at VisualSP",,0,0,0,0,0,0,21
174,180,up,"Player X","Unlock Leaderboard","SharePoint Server MVP / MCT Developer http://t.co/4rBeYVY2cA",,0,0,0,0,0,0,20
175,193,up,"Player X","Unlock Leaderboard","Office Server and Services (Skype for Business) MVP, Unified Comms Enthusiast",,0,0,0,0,0,0,20
176,155,down,"Player X","Unlock Leaderboard","Director of Innovation & Strategic Solutions for Planet Technologies, SharePoint Enthusiast, Advocate for the Business",,0,0,0,0,0,0,19
177,187,up,"Player X","Unlock Leaderboard","Product Exec at @InterSystems & advisor @BAInsight, passionate about Data Management, Data-Intensive Applications, Search, Text Analytics, and Agile Integration",,0,0,0,0,0,0,19
178,179,up,"Player X","Unlock Leaderboard","Musician, fly-fisher, 11x SharePoint MVP, ASPInsider, collaboration technology guy. If it's worth doing, it's worth overdoing.",,0,0,0,0,0,0,19
179,188,up,"Player X","Unlock Leaderboard","Nicki Borell - Evangelist & Consultant for SharePoint, Office 365 and Azure. Hobby: Disruptive Business Strategies ;-)",,0,0,0,0,0,0,18
180,162,down,"Player X","Unlock Leaderboard","SharePoint Consultant",,0,0,0,0,0,0,18
181,184,up,"Player X","Unlock Leaderboard","MVP,MCT | CTO @ Evolution |AI, ML, BI Practitioner | Speaker | Blogger | Author |Trainer  | SharePoint/O365 enthusiast | Leader SPUAEUG #FinTech #PEquity #BI",,0,0,0,0,0,0,18
182,181,down,"Player X","Unlock Leaderboard","I'm a Computer Scientist, focusing on Mastering Development and Development practices. Through Code Analysis and Solution Structure.",,0,0,0,0,0,0,17
183,165,down,"Player X","Unlock Leaderboard","Sr. Program Manager on the SharePoint team, leader of Women in SharePoint, Graphic Designer, & Former Microsoft SharePoint MVP",,0,0,0,0,0,0,17
184,200,up,"Player X","Unlock Leaderboard","O365/SP Evangelist educating and supporting organizations on the productivity of @microsoft solutions. HSPUG President & Board Chair for SPS Houston.",,0,0,0,0,0,0,17
185,192,up,"Player X","Unlock Leaderboard","Directing Collaboration at the City of Minneapolis. Helping with SPSTC",,0,0,0,0,0,0,17
186,161,down,"Player X","Unlock Leaderboard","12 time Microsoft MVP, a Partner, and the CTO at Canviz. Currently leading several projects that include PowerApps, Azure, Office 365, SharePoint Framework, Artificial Intelligence, Machine Learning.",,0,0,0,0,0,0,16
187,190,up,"Player X","Unlock Leaderboard","Office 365 MVP, CTO Knowledge People, Product Evangelist & Partner Manager @ValoIntranet in a box, Nintex vTE, SharePoint evangelist, speaker",,0,0,0,0,0,0,16
188,191,up,"Player X","Unlock Leaderboard","#ITPro in a DevOps world, Sr. Site Reliability Eng. @ MSFT. Montanan at ❤️! My tweets are my own & not a reflection of my employer. They are happy about that ",,0,0,0,0,0,0,16
189,182,down,"Player X","Unlock Leaderboard","Follower of Jesus Christ, husband to Kim, and a proud father of two great children!",,0,0,0,0,0,0,15
190,207,up,"Player X","Unlock Leaderboard","Gadget, music and Vegas nerd.",,0,0,0,0,0,0,14
191,174,down,"Player X","Unlock Leaderboard","In between skiing, I do a little SharePoint work here and there. Adventurist, Traveler, Father, Husband, Microsoft PFE, Author, Amateur severe weather watcher",,0,0,0,0,0,0,14
192,194,up,"Player X","Unlock Leaderboard","Work for @Microsoft in St. Louis. I'm kind of a big deal. My office smells of rich mahogany & contains many leather bound threat protection books. Stay classy!",,0,0,0,0,0,0,14
193,169,down,"Player X","Unlock Leaderboard","Enterprise Architect @Zurich, SharePoint expert, Tummeler, Inspiring people to change with #ResponsiveOrg #WorkingOutLoud - Views are my own",,0,0,0,0,0,0,14
194,186,down,"Player X","Unlock Leaderboard","My ideas, challenges and solutions to some of the world's problems using Azure & SharePoint as development platforms.",,0,0,0,0,0,0,13
195,212,up,"Player X","Unlock Leaderboard","Tico. Dad. Husband. Paintballer. TechnoGeek. RCTID, Saprissista. Sharepointer. GraphicGeek.",,0,0,0,0,0,0,13
196,208,up,"Player X","Unlock Leaderboard","Life is about Collaboration, writer, speaker, and most importantly...a listener",,0,0,0,0,0,0,12
197,197,equal,"Player X","Unlock Leaderboard","Founder | President of Expert Point Solutions. Skilled Senior Enterprise Architect & Microsoft Certified SharePoint Master based in Houston, TX",,0,0,0,0,0,0,12
198,203,up,"Player X","Unlock Leaderboard","SharePoint MVP,SharePoint , Development , TFS Xna Music Human Interface,SuperDad .@blue-infinity -Dentsu Aegis Network",,0,0,0,0,0,0,12
199,199,equal,"Player X","Unlock Leaderboard","Microsoft MVP, Principal - Product Management @WithumDigital, Bringing users OneWindow to #Office365 Father/ Cyclist/ Geek",,0,0,0,0,0,0,12
200,209,up,"Player X","Unlock Leaderboard","Mommy, #booknerd, #bridge_builder,@SPSOslo, #SharePoint #Navigator, #IHR #Speaker #Office365 #NO365C Lead Infrastr. Engineer @SopraSteria",,0,0,0,0,0,0,11
201,214,up,"Player X","Unlock Leaderboard","Technology addict, golfer, wakeboarder, skier, motorsports fan. Tweet about techonology, workplace and employee experience. Technology Director @ Buildingi",,0,0,0,0,0,0,11
202,204,up,"Player X","Unlock Leaderboard","Building digital strategies and stuff people can use since 1998",,0,0,0,0,0,0,11
203,215,up,"Player X","Unlock Leaderboard","Owner @Akilon, Microsoft fanboy, Skype For Business MVP,  proud father of 2 beautiful girls, and still a cool snowboarder for my age :-)",,0,0,0,0,0,0,10
204,206,up,"Player X","Unlock Leaderboard","CEO of AskHR (https://t.co/TCY7FP16FL).",,0,0,0,0,0,0,10
205,211,up,"Player X","Unlock Leaderboard","Collaboration and Process Automation Specialist, utilizing SharePoint & other Microsoft tools. SharePoint Analyst, Administrator, and Developer.",,0,0,0,0,0,0,9
206,189,down,"Player X","Unlock Leaderboard","Helping companies get up to speed with Power BI Embedding",,0,0,0,0,0,0,9
207,218,up,"Player X","Unlock Leaderboard","Helping users imagine new ways to solve business challenges by leveraging @Microsoft, @SharePoint, @Office365, @Azure",,0,0,0,0,0,0,9
208,195,down,"Player X","Unlock Leaderboard","MCM: SharePoint 2007 and SharePoint 2010. MCSM :SharePoint Senior Program Manager : SharePoint O365 CAT",,0,0,0,0,0,0,9
209,219,up,"Player X","Unlock Leaderboard","Director, Office & SharePoint Ecosystem Marketing. Helping others build great integrations & apps on SharePoint, Office, and beyond.",,0,0,0,0,0,0,8
210,216,up,"Player X","Unlock Leaderboard","A SharePoint guy beyond the wall",,0,0,0,0,0,0,8
211,205,down,"Player X","Unlock Leaderboard","V-TSP, MCSA, MCTS #O365, #Azure, #SharePoint. Evangelist & Speaker. Published Author, Sr. Director Microsoft Cloud Services @connectionIT #ENTJ Views are my own",,0,0,0,0,0,0,8
212,198,down,"Player X","Unlock Leaderboard","Owner of Combined Knowledge @ckukltd & Mindsharp, Microsoft Regional Director working with MS Technologies specializing in SharePoint, Hybrid and cloud.",,0,0,0,0,0,0,7
213,220,up,"Player X","Unlock Leaderboard","Solutions Architect | Microsoft #MVP | developer | Speaker | Author | Passionate on #cloud #Office365 #SharePoint #azure",,0,0,0,0,0,0,7
214,177,down,"Player X","Unlock Leaderboard","CEO & Founder of @2toLead, Office Apps and Services MVP, focused on #digitalworkplace #SharePoint #office365 #intranet #FutureOfWork #spstoronto #msignite",,0,0,0,0,0,0,7
215,202,down,"Player X","Unlock Leaderboard","Information Worker Kid /
SharePoint Developer / Administrator / Author / Speaker / Owner IWSPACE, LLC",,0,0,0,0,0,0,7
216,196,down,"Player X","Unlock Leaderboard","Scot Hillier is an independent consultant, Office 365 MVP, and author who spends all day working on Office and SharePoint solutions.",,0,0,0,0,0,0,6
217,201,down,"Player X","Unlock Leaderboard","Part Victorian. Part Viking. Founder @seriouslabz Formerly US Army, Microsoft. All #tech #startups #digital #health #fitness #autism #AI #Azure",,0,0,0,0,0,0,5
218,221,up,"Player X","Unlock Leaderboard","#MVP #Microsoft #SharePoint #Office365 #Azure enthusiast. #MCT #MCTS #MCITP #MCPD.",,0,0,0,0,0,0,5
219,213,down,"Player X","Unlock Leaderboard","By day a nerd @ Microsoft, By night a Maker. Love 3D Printing, electronics, movie props, arduino, and anything capable of causing injury to self.",,0,0,0,0,0,0,5
220,224,up,"Player X","Unlock Leaderboard","Technical writer/speaker, old skool MCT. Author of Mastering Windows SharePoint Services 3.0 & Mastering Microsoft SharePoint Foundation 2010.",,0,0,0,0,0,0,4
221,217,down,"Player X","Unlock Leaderboard","Problem Solver.  Speaker.  Teacher. Facilitator.  Leader.  SharePoint specialist.",,0,0,0,0,0,0,4
222,222,equal,"Player X","Unlock Leaderboard","Office 365 & SharePoint Geek, Speaker, Author, Enthusiast, Director ITaCS GmbH Berlin",,0,0,0,0,0,0,4
223,225,up,"Player X","Unlock Leaderboard","Product Strategy at AvePoint, Microsoft MVP, speaker, author and musician based in Silicon Valley",,0,0,0,0,0,0,3
224,223,down,"Player X","Unlock Leaderboard","SharePoint enthusiast from Idaho with a Human Resources background (but don't hold that against me). Life is good!",,0,0,0,0,0,0,3
225,228,up,"Player X","Unlock Leaderboard","Consultant and Solution Architect for #SharePoint #Office365",,0,0,0,0,0,0,2
226,226,equal,"Player X","Unlock Leaderboard","SharePoint, Office 365 & Azure Consultant.",,0,0,0,0,0,0,2
227,227,equal,"Player X","Unlock Leaderboard","Co founder of KWizCom Corp, VP R&D.
I am a microsoft certified trainer, MCPD: SharePoint Developer 2010 and was awarded the MVP since 2011.",,0,0,0,0,0,0,2
228,231,up,"Player X","Unlock Leaderboard","MVT (Most Valuable TeamAssistant) of @RencoreAB and organizer of @SPSMUC",,0,0,0,0,0,0,1
229,229,equal,"Player X","Unlock Leaderboard","Started out as a Dr of Electronics & Physics, now passionate about secure and safe collaboration. Currently working for @nucleuscyber in Seattle",,0,0,0,0,0,0,1
230,210,down,"Player X","Unlock Leaderboard","Writer. Keen trail runner. 7x Microsoft MVP. @Pluralsight course author. Working on: https://t.co/XUwKDGM8jR",,0,0,0,0,0,0,1
231,230,down,"Player X","Unlock Leaderboard","Project Management Consultant and Academic Chair/Faculty at Brandeis University.",,0,0,0,0,0,0,1
232,232,equal,"Player X","Unlock Leaderboard",,,0,0,0,0,0,0,0
